Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f6f10b95-6098-4cfc-9836-9aca7013e177;01/09/2022:10:14;PDF;xy0TM46UAhvfU;SGCE
3b846d9c-af82-40db-bc25-50f042a5d56d;01/09/2022:10:31;PDF;xy0TM46UAhvfU;SOFWEB
cf8d7cbd-3859-494b-9758-a52843ced5ca;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
02209528-4437-42ae-968b-ab911e7f2bf3;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
89ccfdab-2d6e-4b73-a921-b5bbc0797808;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
3dc9e15b-b440-41d6-8fdd-e4c88a7799dc;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
23592643-7988-404d-890c-89baef30ade7;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
925b232a-72ef-4e2f-9824-91d43b77cfd8;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
5e11b6a0-89d0-4acd-ba42-515f31f8946a;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
547d0ff5-f13d-49c0-a48e-25b53bd201b7;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
ae5bfec7-07ec-4741-a8aa-65527723fe04;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
70add1c6-1bdd-4f6d-a3f3-cb1eb4558507;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
3a94e92a-127e-4050-9812-2963f39022c7;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
67bdee37-537a-43f2-acd5-19556a749622;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
2bf1e0f3-291c-4aa3-8c86-403f16d37cd7;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
16f728b5-d0e1-4476-9be2-19d6916edb24;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
e2b0ac54-1c96-4ac1-a14d-6de9da3275ee;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
65ed0e23-471d-4ffd-8e08-34d29ef98d46;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
494f2262-8a32-4867-a63f-967fd011909c;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
987a418b-8893-4be4-b251-cef60f8988f5;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
340a6c69-157e-49a0-a2bf-a5c48a5e6d29;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
d4ad6215-9578-4003-bfc1-c75ba8a979ef;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
47b47fdd-7807-4aec-8468-f19c3cd79bfc;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
6268019b-c7b1-474c-8e4c-6122373b1041;01/09/2022:10:33;PDF;xy0TM46UAhvfU;SOFWEB
896bbac2-67e0-4840-a22c-0d5cd3e5f442;01/09/2022:10:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
191635f7-2217-4820-b101-35c6e398100a;01/09/2022:10:58;PDF;xy0TM46UAhvfU;SGCE
4900f0d4-01fc-44ba-8c40-0c41e5518010;01/09/2022:10:58;PDF;xy0TM46UAhvfU;SGCE
565b2193-ef60-4144-a9d1-14850052d74c;01/09/2022:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed7295e6-a61d-4b84-9182-8fc11643ff17;01/09/2022:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f4a6741-3b1e-4cec-a720-4f826830283e;01/09/2022:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f943825a-095e-4bfd-ae3c-a89a32e2922c;01/09/2022:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a2eeb7cd-e4bb-40f7-bc87-6a9269ff8a7e;01/09/2022:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb2b2bd9-6642-4b12-b70a-63ce9ef3c9a9;01/09/2022:11:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2369a44d-6404-4a1a-84ba-853904cce759;01/09/2022:11:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed426a81-6616-4f99-bef4-b51116357b04;01/09/2022:11:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d0258d1a-330c-4c7f-9eac-0cd4fc473b43;01/09/2022:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a5ae0f50-2541-461d-b174-a2a0a197bf57;01/09/2022:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5efd3c89-ec3e-43e6-9f9b-872be1a4e398;01/09/2022:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
284cdf60-0c62-4a9a-9d8f-2a322b7d5b8b;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20dec75e-4246-45d1-bcfd-439720ff678e;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47bcbc46-c0f0-400b-a9f3-3f1185a49b31;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
71556799-95fb-419c-8b85-7eb7be278c99;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
05f92f49-dbbf-4945-b52c-c03065a03845;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
