ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
33;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARMANDO RIBEIRO DOS SANTOS;ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA JOAO LOPES DE OLIVEIRA;SÃO BERNARDO;POINT (611168.48 7804980.91)
34;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MIKHAIL NIME SAFAR;ENTRE RUA OSMAR COSTA E RUA GUILHERME RANGEL CORREA;HELIÓPOLIS;POINT (611312.75 7805177.68)
35;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA DA PAZ MAIA;ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA;JARDIM DOS COMERCIÁRIOS;POINT (607272.19 7811666.84)
38;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE EUSTAQUIO;ENTRE RUA FRANCISCO BICALHO E RUA PROGRESSO;PADRE EUSTÁQUIO;POINT (607073.95 7797597.40)
42;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JUIZ DE FORA;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609307.60 7795886.09)
46;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609441.49 7795842.80)
49;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MANOEL LOPES COELHO;ENTRE RUA ROBERTO LUCIO AROEIRA E RUA SAO MIGUEL;ITAPOÃ;POINT (609571.39 7805728.94)
50;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA GIMIRIM E RUA SARZEDO;PRADO;POINT (608643.18 7797026.25)
54;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
55;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
58;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609418.45 7797120.52)
66;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOCANTINS;ENTRE RUA OCIDENTAL E RUA PARANOA;CONJUNTO CELSO MACHADO;POINT (603604.96 7801026.46)
244;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
245;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;2;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
247;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE AVE CRISTIANO MACHADO E RUA DAS AVELAS;VILA CLÓRIS;POINT (610127.69 7808265.07)
249;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONSELHEIRO QUINTILIANO SILVA;ENTRE RUA JOAQUIM MURTINHO E RUA BARAO DE MACAUBAS;SANTO ANTÔNIO;POINT (610384.84 7794911.04)
250;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
