NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300173285;Regular;02/08/2023;08/05/2028;3100578718202305;PAMPULHA;2023014563;BUTECAR BEAGAH LTDA;AVE GUARAPARI, 89 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305030 032 0040;16,28;GUARAPARI;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300173740;Regular;03/08/2023;10/07/2028;3100583223202308;CENTRO-SUL;2023024261;LANCHONETE SCAFUTTO LTDA; ;;24;CORONEL BENJAMIN GUIMARAES;Sobre o passeio;;;;;;
12300174167;Regular;04/08/2023;18/04/2028;3100429934202315;CENTRO-SUL;2023014429;47.028.595 LUAN GUILHERME GOMES FRANCISCO;RUA DOS TAMOIOS, 19 - CENTRO - 30120-050 - BELO HORIZONTE - MG;001034 001 0124;7,2;DOS TAMOIOS;Sobre o passeio;;;;;;
12300174190;Regular;04/08/2023;14/07/2027;3100485267202318;CENTRO-SUL;2022023253;BUTECO ESTACAO DA CERVEJA LTDA;AVE AMAZONAS, 151 - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 007 0083;119,76;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300174711;Regular;07/08/2023;13/06/2027;3100304746202329;CENTRO-SUL;2022019202;DSKINA CAFE E RESTAURANTE LTDA;RUA COBRE, 238 - LOJA:02, - CRUZEIRO - 30310-190 - BELO HORIZONTE - MG;110105W006 0020;7,42;OLIVEIRA;Sobre o passeio;;;;;;
12300174758;Regular;07/08/2023;20/07/2028;3100589910202373;CENTRO-SUL;2023024501;ESTACAO BILHAR BAR E RESTAURANTE LTDA; ;;90;DOS CAETES;Sobre o passeio;;;;;;
12300174794;Regular;08/08/2023;04/03/2025;3100534480202370;LESTE;2020005763;TILAPIAS E AFINS COMERCIO DE PESCADOS LTDA;RUA PITANGUI, 3070 - SAGRADA FAMILIA - 31030-204 - BELO HORIZONTE - MG;130073 002 0025;7;PITANGUI;Sobre o passeio;;;;;;
12300174900;Regular;08/08/2023;21/03/2028;3100507667202313;LESTE;2023010511;UNIVERSAL SORVETERIA LTDA;AVE DO CONTORNO, 1853 - LOJA:07, - FLORESTA - 30110-005 - BELO HORIZONTE - MG;107004D002A0355;10,99;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;;;;;;
12300175075;Regular;08/08/2023;06/02/2028;3100523816202305;LESTE;2023004862;REGIS BAR E RESTAURANTE LTDA;RUA VINTE E OITO DE SETEMBRO, 872 - ESPLANADA - 30280-050 - BELO HORIZONTE - MG;437024 017 0028;22,5;VINTE E OITO DE SETEMBRO;Sobre o passeio;;;;;;
12300175253;Regular;09/08/2023;28/07/2028;3100526027202360;LESTE;2023027057;SOUZA E CORLAITE EMPREENDIMENTOS LTDA; ;;24,5;CONTAGEM;Sobre o passeio;;;;;;
12300176021;Regular;11/08/2023;07/06/2028;3100481545202320;BARREIRO;2023020690;ESPETO NA BRASA BAR E ESPETARIA LTDA;PCA NOSSA SENHORA APARECIDA, 100 - LOJA:101, - MILIONARIOS - 30620-260 - BELO HORIZONTE - MG;207023 020 0024;15,54;NOSSA SENHORA APARECIDA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300176048;Regular;11/08/2023;04/07/2028;3100531598202390;CENTRO-SUL;2023023415;DIAS  MORAIS COMERCIO DE DOCES LTDA; ;;5,78;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;;;;;;
