﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2353,629,NOROESTE,"POLYGON ((603813.398583894 7799669.49087834,603763.486488371 7799918.00029497,603748.949064877 7799975.8285242,603718.983666706 7800068.70961852,603704.00096762 7800119.64924991,603674.19224049 7800171.68865744,603603.723255136 7800238.18512228,603487.588784072 7800349.35249448,603436.31612424 7800394.33333876,603175.623756823 7800584.11470931,603163.626053372 7800594.96250127,603141.315013556 7800626.97607265,603141.098406755 7800626.3261173,603140.842785582 7800625.56627197,603124.713914139 7800583.71479071,603101.650287643 7800517.60824651,603100.215510736 7800513.63905443,603077.630143209 7800451.27174911,603054.409845672 7800384.36536771,603029.053874462 7800319.29861186,603021.566647841 7800298.69280611,603009.552452702 7800295.00355705,603009.404027504 7800294.97356315,603009.263848151 7800294.93357129,603009.115422954 7800294.89357943,603008.975243601 7800294.84358961,603008.835064248 7800294.79359978,603008.694884895 7800294.73361199,603008.562951386 7800294.67362421,603008.422772033 7800294.60363845,603008.290838524 7800294.5336527,603008.16715086 7800294.46366694,603008.035217351 7800294.38368322,603007.911529687 7800294.29370154,603007.787842022 7800294.20371985,603007.672400202 7800294.11373817,603007.556958382 7800294.01375852,603007.449762406 7800293.91377887,603007.34256643 7800293.81379922,603007.235370455 7800293.7038216,603007.136420323 7800293.59384399,603007.037470191 7800293.47386841,603006.946765904 7800293.3638908,603006.856061617 7800293.23391725,603006.773603174 7800293.11394167,603006.691144731 7800292.98396813,603006.616932132 7800292.85399459,603006.550965378 7800292.72402104,603006.484998624 7800292.5940475,603006.419031869 7800292.45407599,603006.361310959 7800292.31410448,603006.311835893 7800292.17413297,603006.262360828 7800292.03416146,603006.221131606 7800291.88419199,603006.179902385 7800291.74422048,603006.146919008 7800291.594251,603006.122181475 7800291.45427949,603006.097443942 7800291.30431002,603006.080952253 7800291.15434054,603006.072706409 7800291.00437107,603006.064460565 7800290.8544016,603006.064460565 7800287.04517695,603006.70763642 7800282.59608255,603027.924193793 7800204.17204554,602828.886004177 7800140.66497222,602628.017237127 7800077.27787448,602654.832722778 7799991.52532916,602683.528260928 7799902.61342692,602692.548791665 7799887.61972755,602811.422689347 7799755.82475404,602921.251833944 7799640.82717911,602988.441428285 7799572.34547718,602938.049232529 7799529.70592693,602845.017486517 7799412.12413683,602811.422689347 7799360.43983349,602773.951569425 7799271.28441023,602930.296587028 7799254.48701164,603007.823042038 7799246.73436614,603063.706695024 7799320.06147151,603139.294988659 7799311.66277221,603253.646509798 7799380.14447414,603405.469150858 7799474.46832773,603561.814168461 7799501.60258699,603625.127440053 7799513.87760903,603643.863000013 7799493.20388769,603659.368291015 7799544.88819103,603672.935420642 7799577.19088062,603708.468379188 7799601.09487092,603740.771068775 7799616.60016192,603768.551381821 7799621.12253846,603812.483039659 7799621.12253846,603813.398583894 7799669.49087834))"
2354,628,PAMPULHA,"POLYGON ((604067.123212881 7801164.61654984,604054.886379946 7801094.03091735,604013.516979113 7800900.09039338,603979.181283465 7800739.45309063,603907.829992772 7800410.20010912,603878.301624348 7800252.02230576,603868.810657563 7800155.61192981,603828.851296105 7800049.73348106,603748.949064877 7799975.8285242,603763.486488371 7799918.00029497,603813.398583894 7799669.49087834,603867.623255985 7799584.52817225,603922.886904456 7799561.09294243,603933.73843555 7799556.27392332,603992.391126027 7799531.25901504,604023.090404341 7799509.41346163,604052.783689651 7799474.84049886,604066.010023901 7799443.8568055,604077.826318778 7799421.85128466,604101.013632938 7799367.76229432,604107.379424734 7799349.24606324,604157.497666365 7799241.81792993,604197.522994578 7799153.85583436,604234.818948329 7799071.27264393,604247.756678029 7799041.88862496,604295.838196119 7798939.01956366,604301.38764933 7798925.09239849,604318.89357677 7798884.24071374,604349.230037935 7798835.81057155,604366.124220283 7798856.03333554,604403.164637676 7798902.54920855,604467.770016851 7798968.01599278,604553.910522417 7799055.0179034,604543.573661749 7799135.98997863,604466.04720674 7799158.38651008,604459.155966294 7799241.08139543,604442.789270237 7799401.30273578,604503.122230031 7799385.45869227,604460.837540481 7799480.20940604,604347.935440381 7799725.70943522,604253.446310593 7799928.78809914,604207.410338777 7799998.0410881,604131.606693879 7800103.13250489,604069.585529871 7800184.96598518,604122.131238267 7800227.17483291,604188.89013008 7800268.52227558,604237.559515725 7800309.0083132,604309.917540401 7800390.84179348,604426.207222916 7800517.8990392,604465.141871204 7800480.21585762,604525.769685546 7800543.98204474,604558.59202461 7800518.84799416,604607.397661272 7800571.43872748,604642.122427328 7800544.43278645,604718.708537261 7800629.320383,605020.732047447 7801028.1843553,605308.824378075 7800828.54323739,605416.500010033 7801239.43344894,605457.847452705 7801465.12157353,605464.73869315 7801537.04889568,605466.360531465 7801620.77370038,605470.170111529 7801713.4848293,605499.393383714 7801863.34432583,605494.313943628 7801930.66062379,605489.226257697 7801967.48312868,605450.094807203 7802046.56998611,605407.02455442 7802037.95593556,605334.666529744 7802019.00502434,605227.852302842 7801941.47856933,605148.603037721 7801826.05029187,604952.20268503 7801552.12348417,604735.128611003 7801242.01766413,604657.602155993 7801081.79632378,604454.310562856 7801043.89450133,604216.562767493 7801138.64905745,604067.123212881 7801164.61654984))"
2355,627,OESTE,"POLYGON ((604860.059262977 7793934.07252316,605314.558105472 7793492.4947565,605238.323758046 7793328.3970934,605237.354677358 7793317.73720584,605223.464520835 7793298.03256519,605173.072325079 7793260.56144527,605181.471024371 7793251.83971908,605181.794051267 7793200.80146953,605182.440105059 7793140.07241311,605183.086158851 7793096.14075527,605180.82497058 7793062.868985,605177.594701621 7793032.18142989,605191.484858144 7792976.2977769,605255.767210422 7792919.76807012,605295.176491719 7792882.2969502,605300.667948949 7792871.31403574,605661.650505088 7793055.39898803,605714.303889115 7793093.51616174,605788.277048271 7793129.08949864,605849.652158487 7793142.65662826,605922.010183163 7793123.27501451,605943.976012082 7793134.90398276,605995.983342318 7793204.35476537,605865.803503281 7793221.47519085,605936.869420373 7793277.68187074,605983.844503042 7793320.48856808,606043.791322906 7793372.61139978,606149.744144753 7793474.68789887,606174.294188839 7793516.03534154,606184.631049507 7793554.79856905,606197.552125342 7793620.05000201,606182.726083896 7793690.00062742,606160.081005421 7793740.21600728,606120.025670332 7793773.81080445,606074.80190491 7793812.57403196,606003.735987818 7793866.19649667,605946.237200352 7793908.18999313,605915.87267214 7793957.9361351,605905.535811472 7794025.12572944,605907.473972848 7794111.05088374,605904.243703889 7794204.72868355,605887.446305303 7794258.99720205,605842.222539881 7794325.5407426,605822.679412681 7794357.23775675,605807.497148575 7794346.25484229,605768.410894174 7794320.41269062,605654.705426827 7794259.03758041,605617.557333801 7794232.22634805,605509.020296788 7794150.82357029,605431.493841778 7794090.09451387,605306.482433075 7793992.86341821,605240.584946317 7793987.37196098,605059.366857731 7793984.14169202,605011.881904038 7793995.12460648,604860.059262977 7793934.07252316))"
2356,626,PAMPULHA,"POLYGON ((605450.094807203 7802046.56998611,605390.657858363 7802163.72107368,605226.983671553 7802383.34848049,605072.687433086 7802459.88290213,604781.922471522 7802573.33980831,604774.946487248 7802813.37095067,604811.788919562 7802951.34286688,604884.327611833 7803084.99566224,604910.978180598 7803213.54949548,604917.315780275 7803381.7478224,604930.98259886 7803497.73165103,604655.879345882 7803345.56881006,604438.697448546 7803231.97574487,604317.656700126 7803177.54682372,604114.470850829 7803137.48497819,603917.617809951 7803057.47126475,603789.32071855 7802964.16025794,603727.344952822 7802919.27939331,603750.973334908 7802889.88553561,603821.608549472 7802786.94763146,603949.09649771 7802612.08240516,604079.168661115 7802438.07858392,604210.102229576 7802258.04492728,604243.697026747 7802286.04059159,604359.125304206 7802125.38854871,604471.969366498 7801976.36547408,604312.123738603 7801911.18458808,604230.836205534 7801841.11884976,604128.991782634 7801672.2732178,604087.053418545 7801580.58188131,604074.057967934 7801497.678756,604071.072972299 7801359.82681536,604067.123212881 7801164.61654984,604216.562767493 7801138.64905745,604454.310562856 7801043.89450133,604657.602155993 7801081.79632378,604735.128611003 7801242.01766413,604952.20268503 7801552.12348417,605148.603037721 7801826.05029187,605227.852302842 7801941.47856933,605334.666529744 7802019.00502434,605407.02455442 7802037.95593556,605450.094807203 7802046.56998611))"
2462,260,BARREIRO,"POLYGON ((602411.12679461 7786589.05336348,602418.523316944 7786613.57837149,602429.663452588 7786632.29456186,602445.256344151 7786653.01034522,602455.505928611 7786666.15766912,602461.756278588 7786675.89568698,602473.226248003 7786700.32071533,602478.70973446 7786713.53802499,602474.520845558 7786764.15772149,602472.261484221 7786785.12345398,602456.140858622 7786821.24610132,602450.170867352 7786836.87292053,602449.593658251 7786919.60608043,602444.679135051 7786949.23005056,602435.460281128 7786974.10498734,602431.848601326 7787006.35842224,602417.311177832 7787023.44494433,602282.648294635 7787104.05853567,602263.056168588 7787120.14526126,602253.227122187 7787136.29197465,602250.712139677 7787154.82820165,602252.948270847 7787194.10539093,602196.680344365 7787193.33459742,602118.830199507 7787184.85586877,602030.111067226 7787140.38114231,601979.621762602 7787066.44619155,601943.546193807 7786979.87381311,601911.090550658 7786927.57445849,601855.98961142 7786882.7048115,601813.981364937 7786876.92386015,601772.743911967 7786888.10036609,601718.884715214 7786907.94829906,601623.258144945 7786896.84405499,601557.355299543 7786888.17262797,601461.969602252 7786878.63405824,601365.716762258 7786865.6269177,601259.058209831 7786854.35406256,601160.710473881 7786841.53197219,601193.908243016 7786722.22625652,601207.876703254 7786656.27967976,601240.282871337 7786560.70913286,601409.61756072 7786604.58255597,601647.232031373 7786658.363609,601771.417372002 7786684.76521685,601871.156779437 7786711.1668247,601878.001640731 7786693.07683413,601890.713525992 7786680.36494887,601921.515401818 7786693.5657528,601983.608072132 7786708.23331271,602043.256149128 7786721.9230353,602091.170178189 7786727.30114061,602120.016379359 7786726.32330328,602169.397164412 7786713.61141802,602193.843097607 7786696.01034612,602208.510657524 7786679.38711154,602228.556322744 7786659.83036499,602268.647653183 7786633.9176758,602300.427366336 7786610.9384986,602347.36355807 7786590.40391472,602387.454888509 7786563.5133882,602406.522716401 7786583.07013476,602411.12679461 7786589.05336348))"
2464,256,BARREIRO,"POLYGON ((601033.276095093 7789645.39472099,601057.453042504 7789600.97993399,601063.703519731 7789562.78257316,601101.900880565 7789443.32900837,601110.47679043 7789301.61123019,601101.736195476 7789282.90503778,601099.856142977 7789275.996444,601101.464082614 7789270.91747781,601100.85913436 7789250.43233616,601102.94262677 7789231.50728011,601104.62224098 7789218.51814354,601102.717450947 7789194.08311722,601104.308898896 7789174.39712425,601107.48354895 7789158.20042104,601115.10270908 7789135.0251383,601119.868807083 7789124.55726901,601128.757827234 7789121.05798128,601142.396453699 7789116.288952,601149.397175507 7789114.69927557,601154.16327351 7789109.62030938,601153.120068956 7789094.51765421,601150.16845471 7789085.4891871,601145.827845524 7789077.15521746,601136.973002786 7789053.54230349,601132.773553406 7789029.00671805,601163.266685613 7789002.782056,601205.155574636 7789007.92100998,601253.388141145 7789029.23489205,601265.572875793 7789026.15729804,601322.007434154 7789015.329502,601377.856537571 7789007.92100998,601424.025019784 7788980.55657993,601478.175479276 7788960.04075587,601511.802032315 7788925.2678338,601559.042474286 7788890.31494835,601592.462881218 7788889.2451661,601645.611156842 7788889.17667622,601708.63033566 7788890.07499719,601765.782282475 7788896.42370493,601824.839019323 7788902.77241267,601867.379330045 7788910.39086196,601922.626486828 7788923.1282693,602104.241207447 7788963.12012907,602286.482612232 7789004.42172225,602409.980622253 7789041.81411114,602488.885106321 7789058.69067596,602565.192149436 7789073.32769664,602787.780470362 7789122.95759462,602894.127124247 7789140.8439539,602978.572815682 7789167.5085264,603087.162339215 7789211.95947854,603184.96629841 7789264.65875176,603117.505019872 7789427.96734964,603035.099639743 7789400.92808428,602965.9743629 7789395.77104965,602898.615728903 7789406.07842054,602832.948941613 7789443.41835841,602699.040198902 7789511.66031383,602596.033473741 7789525.82373854,602478.863323869 7789581.18985332,602339.454092148 7789613.1842604,602209.37117015 7789632.84795791,601984.499142201 7789661.58720812,601903.323365295 7789669.1501687,601777.274022274 7789685.78868198,601574.082481324 7789706.9649716,601587.191612998 7789831.50172251,601476.26819114 7789807.80444602,601405.176361676 7789789.14914326,601334.588729584 7789774.52741947,601275.59763705 7789729.65385335,601229.715676191 7789783.60297216,601146.523109797 7789738.98150473,601072.910293473 7789690.57855701,601033.276095093 7789645.39472099))"
2465,252,BARREIRO,"POLYGON ((602578.590594218 7790267.69750489,602802.517848048 7790131.72300403,602872.047387532 7790143.6624199,602916.308445403 7790020.65487094,602976.000112261 7789846.04041321,603040.249976001 7789650.7193928,603117.505019872 7789427.96734964,603184.96629841 7789264.65875176,603344.152322544 7789356.68002109,603536.816474519 7789470.33688657,603678.323408482 7789576.24532921,603738.11080386 7789622.18211291,603862.491585267 7789692.42067182,604000.04209647 7789774.36565722,604051.745480114 7789673.39772878,604074.182797544 7789569.50319372,604123.447342337 7789245.62539429,604249.779194825 7789327.08261192,604375.623279543 7789399.27224191,604509.271648584 7789484.14383393,604642.676133741 7789561.45502551,604782.665483795 7789644.37554645,604803.639497915 7789655.10643739,604799.536660858 7789708.53710699,604796.322981361 7789777.04837995,604786.079858187 7789854.8473393,604777.543922208 7789903.86800021,604771.079186273 7789950.85907767,604825.83293146 7790030.93150435,604802.420078489 7790079.70828137,604780.470528829 7790123.60738069,604762.423121331 7790161.165499,604745.063547519 7790190.72025462,604734.203770581 7790202.01795501,604729.602589464 7790208.25668513,604720.74655269 7790223.87350637,604663.693556006 7790327.82234789,604625.391609251 7790393.95888599,604590.322033461 7790458.73570086,604555.227720137 7790521.40294512,604519.919014862 7790584.73005507,604483.208516056 7790649.9167865,604446.225904389 7790714.37366649,604411.148082754 7790777.69077848,604391.399285665 7790766.85298448,604226.292745327 7790674.15185352,604207.236599159 7790696.37732959,604179.942854539 7790704.62565067,604144.37852809 7790702.72603733,604111.362167529 7790686.849269,604081.512211178 7790667.16327603,604061.829380843 7790655.7356021,604047.217744751 7790628.43115984,604005.312364039 7790540.79899711,603978.010373575 7790465.86424986,603958.319297396 7790401.11742889,603947.533733057 7790353.49712186,603934.191956986 7790263.95534783,603930.382376921 7790168.71473378,603722.100595849 7790050.60877391,603612.266719142 7789990.44677943,603572.718880584 7790136.68125411,603508.170411435 7790377.6422072,603420.205777935 7790662.05631811,603399.023605109 7790649.67111323,603342.653560484 7790638.38552936,603238.710439183 7790613.90449354,603118.446627344 7790586.24034433,602984.177116532 7790557.53444892,602879.539497761 7790534.38453326,602775.827875617 7790512.16061423,602676.746236604 7790487.15870532,602577.664597591 7790466.78677954,602540.62473254 7790442.71086726,602569.330627955 7790316.77532608,602578.590594218 7790267.69750489))"
2463,258,BARREIRO,"POLYGON ((602271.98641796 7787817.44332826,602295.536549269 7787800.07686316,602311.228390965 7787784.38005819,602351.583552949 7787764.20416494,602391.369751677 7787741.2288415,602424.996304716 7787716.01397391,602444.596676608 7787696.39796669,602470.950394978 7787678.46161759,602486.642236673 7787669.503441,602507.933006645 7787656.60606622,602527.549870225 7787645.39834752,602540.43812486 7787621.86313804,602555.008531731 7787580.39157946,602572.877291791 7787531.32788338,602622.629404266 7787500.19605942,602847.358535297 7787510.47330626,602910.288979067 7787568.42401542,603000.069731761 7787608.74580804,603082.239570171 7787658.96558595,603105.253721601 7787679.50140594,603134.938761066 7787687.89969649,602962.634987419 7787802.51840414,603011.965772279 7787821.70259825,603105.146143682 7787849.10858984,603190.104717608 7787876.51458143,603296.988084806 7787908.03147176,603390.168456209 7787935.43746335,603539.345437479 7787977.27676427,603562.026638795 7788093.85326136,603427.402734211 7788127.02146974,603347.28687795 7788170.55474323,603300.948939778 7788197.50391254,603269.244034713 7788296.39882795,603183.396907152 7788345.17560498,603096.574244071 7788392.15373834,603104.118418998 7788471.56717381,603016.761820807 7788519.52765909,603020.872719546 7788599.0050347,602892.98095189 7788560.5320747,602883.852802254 7788641.1856579,602868.630973684 7788814.65034966,602838.203808232 7788937.90526148,602787.780470362 7789122.95759462,602565.192149436 7789073.32769664,602488.885106321 7789058.69067596,602409.980622253 7789041.81411114,602286.482612232 7789004.42172225,602104.241207447 7788963.12012907,601922.626486828 7788923.1282693,601867.379330045 7788910.39086196,601824.839019323 7788902.77241267,601765.782282475 7788896.42370493,601708.63033566 7788890.07499719,601645.611156842 7788889.17667622,601656.55782893 7788862.76055697,601689.582435336 7788851.33288304,601723.868655918 7788820.2292141,601738.480292011 7788808.79154221,601762.607632421 7788777.6778753,601780.393918567 7788753.54278793,601800.068503058 7788746.5642084,601809.308429261 7788727.59908596,601842.617059625 7788697.66416186,601859.760169916 7788686.23648793,601865.482785857 7788670.99958936,601864.839610002 7788646.28462002,601859.760169916 7788638.03629894,601855.323905685 7788601.83366788,601863.215800608 7788575.56006543,601875.163100067 7788549.35308597,601887.161110512 7788522.229871,601917.749441686 7788493.27785787,601936.248486009 7788488.07500165,601962.082851785 7788486.2671911,601964.767846007 7788475.54960706,601973.439273033 7788469.57595733,601981.339906546 7788462.83151409,601991.167523843 7788448.18643733,601998.104665464 7788434.89024922,602000.609744383 7788416.96930004,602003.066648705 7788398.08485896,602006.920616273 7788371.68518112,602014.050456272 7788345.28550329,602041.606324378 7788322.73979302,602045.976071652 7788281.74882022,602058.715901089 7788248.02568447,602056.251401134 7788234.48393573,602066.07901843 7788215.40679627,602112.133930859 7788191.70489573,602132.887270531 7788167.08216029,602145.470750316 7788140.44712709,602157.608311731 7788112.39329205,602164.361658209 7788093.66710371,602168.787254098 7788080.51793142,602196.535820582 7788064.33126763,602228.331053012 7788052.1912698,602226.21137085 7788027.33317899,602211.710817879 7788007.09984926,602190.513996259 7787991.10588386,602179.048442746 7787975.49731521,602177.988601665 7787956.034779,602216.046610256 7787931.10019374,602226.048819387 7787925.04142698,602241.171697826 7787908.79473395,602248.461024184 7787896.45724521,602252.386046069 7787871.80226366,602252.946763481 7787852.74614248,602259.10640917 7787832.01036318,602271.98641796 7787817.44332826))"
2466,251,NORTE,"POLYGON ((610777.896397181 7809058.54976262,610816.247819001 7809044.17268903,610841.414135793 7809017.20817758,610854.599240822 7808987.84415454,610875.527193645 7808919.4380784,610886.36223305 7808864.39928139,610956.070160987 7808869.39897146,611123.721119963 7808850.0173577,611232.742697333 7808838.38838945,611256.121768924 7808826.7594212,611275.382247593 7808806.40872675,611301.789696333 7808808.34688813,611351.212811407 7808798.65608125,611452.966283618 7808895.56415003,611523.709173822 7808916.88392516,611598.570656949 7808895.07960968,611620.859512767 7808798.17154091,611636.36480377 7808694.47990732,611615.04502864 7808567.53033723,611598.192987744 7808468.81980045,612044.347773303 7808440.58076714,611983.587258449 7808718.17904409,611987.784393196 7808771.5081891,611966.716261019 7808846.87284884,611964.036361623 7808881.28584418,611963.54985681 7808887.51457634,611959.740276745 7808916.71863194,611954.017660804 7808959.89984253,611948.938220717 7808991.65337919,611941.962236443 7809058.35980129,611931.160180415 7809097.7417852,611916.573281855 7809161.23886055,611938.233437997 7809200.82456666,611960.251519091 7809226.135651,611954.446444707 7809301.46031888,611932.398113671 7809421.4270953,611928.280025038 7809430.57840337,611914.553062926 7809432.86623039,611894.420185163 7809436.06918821,611875.319322843 7809444.46121146,611859.388351663 7809453.32940637,611843.226496843 7809469.03620929,611834.048872141 7809485.02295524,611684.334297813 7809520.62119361,611503.116209208 7809593.30224519,611555.931106689 7809640.78719889,611369.867614646 7809736.72618697,611355.33140433 7809735.27256594,611357.269565705 7809711.04554875,611340.795194014 7809702.8083629,611262.784198652 7809720.73635562,611245.340746273 7809676.64318433,611121.298418244 7809619.46742376,611080.112489015 7809708.8651172,611090.287836237 7809742.78294127,611040.380180819 7809757.80369193,611058.308173542 7809827.0929611,610910.402233577 7809835.57241712,610836.75210131 7809839.44873987,610789.267147611 7809667.92145814,610933.660170083 7809647.5707637,610998.58857616 7809619.46742376,610996.650414785 7809587.00322072,611038.805424701 7809487.43018005,611051.403473641 7809438.73387549,611048.368335933 7809397.72072536,611034.457596606 7809362.33792742,611031.266454863 7809354.07960838,611026.838436476 7809338.21283801,611026.203506465 7809329.32464718,611025.568576454 7809314.70762243,611026.203506465 7809295.5515216,611013.496660405 7809261.25850185,611007.147360297 7809246.65147506,610994.448760081 7809238.40315398,610868.979993274 7809167.01768429,610712.275968273 7809109.78933295,610734.74589398 7809046.57220062,610777.896397181 7809058.54976262))"
2467,247,BARREIRO,"POLYGON ((606392.838859027 7790235.01123932,606337.278360161 7790363.91500133,606309.341439686 7790417.26414227,606289.658609351 7790442.02910144,606262.991548898 7790468.69367394,606243.300472719 7790483.31069869,606207.109462104 7790504.25643524,606151.862305321 7790527.12178107,606015.96254548 7790581.65068187,605956.270878621 7790610.85473747,605921.976412194 7790634.98982484,605890.87308751 7790659.88475755,605867.372431266 7790699.11677199,605848.283301721 7790733.67973679,605836.904036593 7790776.59100233,605800.061604278 7790956.26443033,605770.846577937 7791064.21245782,605747.345921694 7791110.56302329,605680.686516405 7791217.24130924,605609.566109353 7791324.5694629,605562.556551021 7791397.56460495,605503.516305862 7791472.4993522,605456.523239219 7791526.46836697,605390.482272253 7791591.87505363,605194.907337241 7791548.05397328,605090.127393772 7791529.67771371,605022.173390929 7791518.86991361,604837.392266101 7791479.50792563,604770.089684957 7791462.36141575,604740.239728606 7791450.93374182,604765.636929037 7791369.65028683,604818.979295788 7791218.56104061,604886.06748498 7791032.89883161,604861.500949655 7791009.02782559,604827.479147682 7790992.19983752,604806.058057776 7790994.81658315,604643.499483325 7790905.91467887,604411.148082754 7790777.69077848,604446.225904389 7790714.37366649,604483.208516056 7790649.9167865,604519.919014862 7790584.73005507,604555.227720137 7790521.40294512,604590.322033461 7790458.73570086,604625.391609251 7790393.95888599,604663.693556006 7790327.82234789,604720.74655269 7790223.87350637,604729.602589464 7790208.25668513,604734.203770581 7790202.01795501,604745.063547519 7790190.72025462,604762.423121331 7790161.165499,604780.470528829 7790123.60738069,604802.420078489 7790079.70828137,604825.83293146 7790030.93150435,604771.079186273 7789950.85907767,604777.543922208 7789903.86800021,604786.079858187 7789854.8473393,604796.322981361 7789777.04837995,604922.664945648 7789847.96292987,605051.891564485 7789916.79015077,605098.244590807 7789939.26434535,605135.467475581 7789960.33390277,605175.499634677 7789968.76172574,605313.856395063 7790001.77069903,605325.795810933 7789970.86868148,605389.706801771 7789996.85446896,605328.605085256 7790066.38400845,605325.307128169 7790083.85430742,605399.447829243 7790098.48734052,605475.539601398 7790115.07144471,605528.218520582 7790151.16625971,605595.530472873 7790174.57911268,605627.723145708 7790183.35893254,605672.110012799 7790207.25955328,605691.132955837 7790222.13647028,605703.327150093 7790238.23280669,605730.154377455 7790254.573027,605765.883366624 7790151.28820165,605851.730494184 7790092.75606922,605914.652536543 7790047.88143436,605924.407891947 7790023.49304585,605934.285189294 7789897.77090308,605951.844829022 7789917.76938166,605964.282907163 7789939.47504743,605980.013417753 7789986.30075337,606060.617041782 7790071.41622928,606206.947372849 7790149.45907251,606392.838859027 7790235.01123932))"
