selacao;data_remessa;tipo_de_debito;qtd_lancamentos_remessa;valor_total_remessa;qtd_lancamentos_pagos_antes_do_protesto;valor_pago_antes_do _protesto;portestos_efetivados
1;25/11/2013;TAC descumprido;14;24.692,60;1;3.531,01;13
7;16/12/2013 - 03/06/2015;certidao cancelada p/ protesto;198;692.444,58;4;12.040,20;197
11;09/01/2014 - 03/05/2017 - 24/06/2015 - 08/06/2015;,parcelamentos cancelado;619;1.447.768,94;65;155.831,48;552
12;03/05/2017 - 29/01/2014;,TVF e ressarcimentos;1.350;4.003.495,06;19;56.719,35;1.328
14;17/02/2014 - 06/07/2017;AI-SMAFIS e Feira;202;468.289,15;15;27.179,39;186
15;20/02/2014 - 06/07/2017;IPTU AT? 50000,00 ;262;554.294,16;9;20.753,11;251
16;25/02/2014 - 06/07/2017;Autos de infra?o outras Secretarias;275;574.340,04;3;5.986,92;264
20;18/03/2014 - 08/06/2015 - 06/07/2017;certidao cancelada p/ protesto;432;5.012.929,87;3;44.742,56;429
22;27/03/2014 - 28/03/2014 - 06/07/2017;certidao cancelada p/ protesto;665;3.633.213,99;5;20.920,06;660
23;23/05/2014 - 09/04/2014 - 13/07/2016;TVF e multa penal ;126;1.608.048,76;3;6.003,27;123
30;27/02/2015 - 07/07/2015 - 27/04/2017 - 15/05/2014 - 14/08/2015;IPTU AT? 50000,00 ;203;6.651.590,47;5;152.343,20;184
33;10/02/2017 - 23/05/2014;TVF e multa penal;1.080;9.343.773,99;40;253.461,74;1.038
34;10/02/2017 - 05/06/2014;TVF / AITI;208;1.842.376,01;1;7.188,30;205
35;03/05/2017 - 10/06/2014;TVF / AITI ;214;241.931,39;8;7.568,43;206
37;23/06/2014 - 06/07/2017;IPTU 2010 ;88;258.452,02;9;28.874,02;79
43;03/05/2017 - 28/07/2014;TVF/AITI de 100.000,00 a 1.000.000,00 ;48;10.756.222,70;0;0;48
45;01/08/2014 - 27/04/2017;IPTU at?70000,00 46 TVF / AITI (complemento sele?o 43);163;274.922,53;10;11.896,12;153
46;07/08/2014;lancamento selecionado manual;2;396.406,92;0;0;2
48;25/09/2014;Indeferidos pelo CART;27;104.596,89;0;0;27
51;27/02/2015 - 30/07/2018;Diversos identificadores ;33;89.685,33;2;457,95;31
52;06/03/2015;Diversos identificadores  e CART;244;4.616.524,25;0;0;244
53;08/04/2015 - 26/10/2018;Diversos identificadores;10;14.578,99;0;0;10
55;18/05/2015;Indeferidos pelo CART;2;831.269,35;0;0;2
58;02/06/2016 - 08/06/2015 - 15/06/2016 - 17/06/2016;parcelamentos cancelado;1.391;1.603.176,61;120;97.437,33;1.269
59;22/07/2015 - 19/06/2015 - 20/07/2015 - 24/07/2015 - 16/06/2015 - 24/06/2015 - 22/03/2016 - 18/03/2016 - 13/07/2016;parcelamentos cancelado;1.999;820.213,36;147;44.607,64;1.846
60;22/07/2015 - 19/06/2015 - 20/07/2015 - 24/07/2015 - 24/06/2015 - 22/03/2016 - 18/03/2016 - 13/07/2016;parcelamentos cancelado;2.000;1.171.468,59;149;36.524,99;1.850
64;08/07/2015 - 24/06/2015 - 23/06/2015 - 30/06/2015 - 10/07/2015 - 14/07/2015 - 29/06/2015 - 06/07/2015 - 14/08/2015 - 13/07/2016;IPTU 2011 VLR 1300 A 120000;2.000;4.284.357,03;69;123.183,15;1.904
65;22/07/2015 - 24/07/2015 - 23/05/2016 - 02/06/2016 - 07/06/2016 - 24/06/2015 - 22/03/2016 - 14/06/2016 - 10/07/2015 - 14/07/2015 - 15/06/2016 - 17/06/2016 - 29/06/2015 - 03/09/2015 - 18/03/2016;PARCELAMENTO CANCELADO;1.997;1.907.596,07;200;155.744,25;1.773
67;11/01/2017 - 29/06/2015;PARCELAMENTO CANCELADO;94;1.213.981,33;5;29.409,07;87
68;08/07/2015 - 02/07/2015 - 30/06/2015 - 10/07/2015 - 14/07/2015 - 12/08/2015 - 06/07/2015 - 14/08/2015 - 18/03/2016 - 13/07/2016;IPTU 2011 ATE 100000;1.995;1.152.592,19;56;26.546,56;1.811
69;01/07/2015;JULGADOS PELO CART;8;2.259.899,97;0;0;8
70;08/07/2015 - 02/07/2015 - 10/07/2015 - 14/07/2015 - 12/08/2015 - 06/07/2015 - 14/08/2015 - 18/03/2016 - 13/07/2016;IPTU 2011 ATE 100000;2.000;1.209.535,99;35;17.077,16;1.862
71;29/10/2018 - 03/07/2015;MULTA CONTRATUAL;19;156.356,60;0;0;19
72;08/07/2015 - 10/07/2015 - 14/07/2015 - 12/08/2015 - 06/07/2015 - 18/03/2016 - 13/07/2016;IPTU 2011;1.996;1.445.854,95;108;65.935,57;1.871
73;07/07/2015 - 03/05/2017;REGULARIZACAO DE EDIFICACOES;16;218.200,32;3;31.276,44;12
74;08/07/2015 - 10/07/2015 - 14/07/2015 - 12/08/2015 - 13/07/2016;IPTU 2011;1.996;1.855.348,31;104;75.196,66;1.871
75;09/07/2015 - 06/07/2017;TVF REF 2011 VLR 50 ATE 200000;65;245.475,96;0;0;61
77;10/07/2015 - 14/07/2015 - 13/07/2016;IPTU 2011;1.999;2.072.984,65;27;13.995,02;1.869
78;28/11/2016 - 13/07/2015;CDA CANCELADA - LANC ANT 2011;50;12.377,26;0;0;49
79;14/07/2015 - 13/07/2016;IPTU 2011;1.987;2.268.123,90;66;53.463,53;1.859
80;22/07/2015 - 23/07/2015 - 27/07/2015 - 15/07/2015 - 21/07/2015 - 17/07/2015 - 03/08/2015 - 26/07/2016;RESSARCIMENTO/REMUNERA??O INDEVIDA;80;229.112,10;3;3.633,72;77
