﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
9886,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,267540,POINT (607730.49 7797908.61)
9887,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,267560,POINT (607293.55 7797851.49)
9888,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,267580,POINT (606996.6 7797855.89)
9889,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,152014,POINT (606502.02 7798171.79)
9890,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,152026,POINT (606364.63 7798398.49)
9891,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,213969,POINT (606228.76 7798596.11)
9892,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,357966,POINT (612631.19 7799903.17)
9893,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,405777,POINT (613075.92 7800264.6)
9894,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,405804,POINT (613217.91 7800546.49)
9895,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,405841,POINT (613349.91 7800831.18)
9896,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,405868,POINT (613539.33 7801039.41)
9897,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,368908,POINT (613827.32 7801461.87)
9898,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,368936,POINT (613910.3 7801557.25)
9899,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,334016,POINT (614097.78 7801768.86)
