﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13662,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,184185,POINT (605617.99 7796517.2)
13663,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,124635,POINT (606056.19 7796804.43)
13664,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,124642,POINT (605907.02 7796629.12)
13665,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,68807,POINT (612254.42 7794055.05)
13666,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,319192,POINT (611355.49 7796329.37)
13667,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,517801,POINT (610522.28 7796985.86)
13668,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,222093,POINT (610262.78 7797053.92)
13669,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,82427,POINT (612455 7793762.91)
13670,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,127941,POINT (612557.11 7793904.96)
13671,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,148529,POINT (611642.78 7794399.53)
13672,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,148537,POINT (611873.52 7794282.58)
13673,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,68871,POINT (612111.11 7794147.53)
13674,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,68878,POINT (612569.72 7793608.06)
13675,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,68883,POINT (612719.79 7793462.1)
13676,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707254,POINT (609318.94 7797620.96)
13677,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707294,POINT (609160.18 7797663.07)
13678,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707334,POINT (609012.8 7797749.93)
13679,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707374,POINT (608822.85 7797881.97)
13680,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707414,POINT (608638.33 7797971.75)
13681,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,707454,POINT (608463.66 7797950.79)
13682,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,753957,POINT (608306.24 7797889.62)
13683,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,782613,POINT (607682.89 7797583.95)
