ITEM;VALOR
ATIVO_CIRCULANTE ;22.290.790,26
ATIVO_CIRCULANTE_CAIXA E EQUIVALENTES DE CAIXA;11.985.104,05
ATIVO_CIRCULANTE_CLIENTES;94.580,63
ATIVO_CIRCULANTE_ESTOQUES;21.570,64
ATIVO_CIRCULANTE_TRIBUTOS A RECUPERAR;590.793,61
ATIVO_CIRCULANTE_DESPESAS ANTECIPADAS;2.136.273,83
ATIVO_CIRCULANTE_SUBVENCOES ECON. P/CUSTEIO A RECEBER;4.781.102,11
ATIVO_CIRCULANTE_OUTROS CREDITOS;2.681.365,39
ATIVO_NAO_CIRCULANTE ;25.691.968,77
ATIVO_NAO_CIRCULANTEIO_CIRCULANT_REALIZAVEL A LONGO PRAZO;833.427,76
ATIVO_NAO_CIRCULANT_INVESTIMENTOS;350.908,80
ATIVO_NAO_CIRCULANT_IMOBILIZADO  - LIQUIDO;23.456.912,02
ATIVO_NAO_CIRCULANT_INTANGIVEL - LIQUIDO;1.050.720,19
ATIVO TOTAL;47.982.759,03
PASSIVO_CIRCULANTE;26.655.583,07
PASSIVO_CIRCULANTE_FORNECEDORES;2.408.771,32
PASSIVO_CIRCULANTE_OBRIGACOES SOCIAIS E TRABALHISTAS;17.649.697,21
PASSIVO_CIRCULANTE_OBRIGACOES FISCAIS;1.624.249,86
PASSIVO_CIRCULANTE_OUTROS PASSIVOS;4.972.864,68
NAO_CIRCULANTE;4.016.504,69
NAO_CIRCULANTE_PROVISOES NATUREZA TRABALHISTA;345.349,79
NAO_CIRCULANTE_OUTRAS OBRIGACOES DE LONGO PRAZO;3.671.154,90
PATRIMONIO LIQUIDO;17.310.671,27
CAPITAL SOCIAL ;146.087.084,57
RESERVAS LEGAL;62.752,76
PREJUIZOS ACUMULADOS;-128.839.166,06
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO;47.982.759,03
