ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
139;Ficus Italiano (Ficus Elástica);Tombado;POLYGON ((609725.99 7795139.76, 609725.98 7795139.85, 609725.97 7795139.94, 609725.96 7795140.02, 609725.93 7795140.11, 609725.90 7795140.19, 609725.87 7795140.28, 609725.83 7795140.36, 609725.78 7795140.43, 609725.72 7795140.51, 609725.66 7795140.58, 609725.59 7795140.65, 609725.52 7795140.72, 609725.45 7795140.78, 609725.36 7795140.84, 609725.27 7795140.89, 609725.18 7795140.94, 609725.09 7795140.98, 609724.99 7795141.03, 609724.89 7795141.06, 609724.79 7795141.09, 609724.69 7795141.12, 609724.58 7795141.14, 609724.47 7795141.15, 609724.37 7795141.16, 609724.26 7795141.16, 609724.15 7795141.16, 609724.04 7795141.16, 609723.93 7795141.14, 609723.82 7795141.13, 609723.71 7795141.10, 609723.62 7795141.08, 609723.52 7795141.04, 609723.42 7795141.01, 609723.32 7795140.96, 609723.23 7795140.92, 609723.14 7795140.86, 609723.05 7795140.81, 609722.98 7795140.75, 609722.91 7795140.68, 609722.83 7795140.62, 609722.77 7795140.55, 609722.72 7795140.47, 609722.66 7795140.39, 609722.62 7795140.32, 609722.58 7795140.23, 609722.54 7795140.15, 609722.52 7795140.07, 609722.49 7795139.98, 609722.48 7795139.90, 609722.48 7795139.81, 609722.48 7795139.72, 609722.48 7795139.63, 609722.49 7795139.55, 609722.52 7795139.46, 609722.54 7795139.38, 609722.58 7795139.30, 609722.62 7795139.21, 609722.66 7795139.14, 609722.72 7795139.06, 609722.77 7795138.98, 609722.83 7795138.91, 609722.91 7795138.85, 609722.98 7795138.78, 609723.05 7795138.72, 609723.14 7795138.67, 609723.23 7795138.61, 609723.32 7795138.57, 609723.42 7795138.52, 609723.52 7795138.49, 609723.62 7795138.45, 609723.71 7795138.43, 609723.82 7795138.40, 609723.93 7795138.39, 609724.04 7795138.37, 609724.15 7795138.37, 609724.26 7795138.37, 609724.37 7795138.37, 609724.47 7795138.38, 609724.58 7795138.39, 609724.69 7795138.41, 609724.79 7795138.44, 609724.89 7795138.47, 609724.99 7795138.50, 609725.09 7795138.55, 609725.18 7795138.59, 609725.27 7795138.64, 609725.36 7795138.69, 609725.45 7795138.75, 609725.52 7795138.81, 609725.59 7795138.88, 609725.66 7795138.95, 609725.72 7795139.02, 609725.78 7795139.10, 609725.83 7795139.17, 609725.87 7795139.25, 609725.90 7795139.34, 609725.93 7795139.42, 609725.96 7795139.51, 609725.97 7795139.59, 609725.98 7795139.68, 609725.99 7795139.76))
141;;Tombado;POLYGON ((607525.73 7800948.19, 607514.41 7800943.33, 607311.73 7800842.48, 607193.98 7800760.50, 607153.45 7800729.28, 607102.90 7800680.32, 607073.57 7800608.78, 607058.12 7800520.46, 607039.82 7800371.62, 607015.71 7800270.36, 607011.12 7800231.09, 607017.62 7800188.85, 607023.33 7800180.19, 607047.17 7800123.40, 607056.90 7800116.72, 607069.55 7800122.71, 607229.68 7800204.60, 607299.45 7800240.95, 607354.59 7800278.72, 607433.51 7800342.66, 607699.50 7800555.60, 607787.42 7800618.02, 607794.14 7800641.64, 607791.17 7800663.44, 607766.00 7800680.66, 607758.87 7800705.25, 607753.90 7800724.83, 607755.36 7800744.82, 607766.69 7800773.97, 607771.19 7800796.92, 607763.48 7800818.56, 607731.97 7800854.49, 607694.82 7800881.34, 607603.33 7800922.85, 607525.73 7800948.19))
142;;Tombado;POLYGON ((608287.14 7801027.57, 608232.71 7801097.54, 607909.11 7801314.26, 607729.46 7801429.94, 607715.54 7801454.88, 607709.34 7801775.03, 607687.93 7801869.97, 607730.29 7802217.15, 607745.52 7802236.16, 607747.36 7802255.57, 607731.34 7802262.46, 607724.74 7802296.03, 607749.92 7802355.64, 607633.19 7802329.17, 607526.39 7802263.44, 607411.38 7802132.00, 607340.18 7802027.94, 607299.11 7801929.36, 607244.34 7801869.12, 607143.86 7801799.56, 607282.81 7801212.98, 607320.66 7801124.59, 607362.93 7801067.73, 607426.91 7801023.68, 607500.14 7800989.35, 607624.57 7800952.27, 607668.44 7800937.00, 607733.28 7800902.68, 607779.75 7800866.56, 607805.61 7800843.15, 607822.66 7800837.88, 607832.43 7800838.99, 607889.23 7800849.64, 607910.20 7800843.05, 607930.05 7800825.98, 607955.38 7800799.17, 607973.97 7800791.45, 607993.14 7800791.83, 608105.41 7800898.95, 608277.40 7801011.84, 608287.14 7801027.57))
143;Ficus;Tombado;POLYGON ((609987.10 7797439.98, 609987.10 7797440.12, 609987.08 7797440.26, 609987.06 7797440.40, 609987.03 7797440.53, 609987.00 7797440.66, 609986.95 7797440.79, 609986.89 7797440.92, 609986.83 7797441.04, 609986.76 7797441.16, 609986.68 7797441.28, 609986.60 7797441.39, 609986.51 7797441.49, 609986.41 7797441.59, 609986.30 7797441.68, 609986.20 7797441.77, 609986.08 7797441.85, 609985.97 7797441.92, 609985.84 7797441.98, 609985.72 7797442.04, 609985.59 7797442.09, 609985.46 7797442.13, 609985.32 7797442.16, 609985.18 7797442.18, 609985.04 7797442.20, 609984.91 7797442.20, 609984.77 7797442.20, 609984.63 7797442.19, 609984.50 7797442.17, 609984.36 7797442.14, 609984.23 7797442.11, 609984.09 7797442.06, 609983.96 7797442.01, 609983.84 7797441.95, 609983.72 7797441.88, 609983.61 7797441.81, 609983.49 7797441.73, 609983.39 7797441.64, 609983.29 7797441.54, 609983.20 7797441.44, 609983.11 7797441.33, 609983.02 7797441.22, 609982.95 7797441.10, 609982.88 7797440.98, 609982.83 7797440.86, 609982.78 7797440.73, 609982.73 7797440.60, 609982.70 7797440.46, 609982.68 7797440.33, 609982.66 7797440.19, 609982.65 7797440.05, 609982.65 7797439.92, 609982.66 7797439.78, 609982.68 7797439.64, 609982.70 7797439.51, 609982.73 7797439.37, 609982.78 7797439.24, 609982.83 7797439.11, 609982.88 7797438.99, 609982.95 7797438.87, 609983.02 7797438.75, 609983.11 7797438.64, 609983.20 7797438.53, 609983.29 7797438.43, 609983.39 7797438.33, 609983.49 7797438.24, 609983.61 7797438.16, 609983.72 7797438.09, 609983.84 7797438.02, 609983.96 7797437.96, 609984.09 7797437.91, 609984.23 7797437.86, 609984.36 7797437.83, 609984.50 7797437.80, 609984.63 7797437.78, 609984.77 7797437.77, 609984.91 7797437.77, 609985.04 7797437.77, 609985.18 7797437.79, 609985.32 7797437.81, 609985.46 7797437.84, 609985.59 7797437.88, 609985.72 7797437.93, 609985.84 7797437.99, 609985.97 7797438.05, 609986.08 7797438.12, 609986.20 7797438.20, 609986.30 7797438.29, 609986.41 7797438.38, 609986.51 7797438.48, 609986.60 7797438.58, 609986.68 7797438.69, 609986.76 7797438.81, 609986.83 7797438.93, 609986.89 7797439.05, 609986.95 7797439.18, 609987.00 7797439.31, 609987.03 7797439.44, 609987.06 7797439.57, 609987.08 7797439.71, 609987.10 7797439.85, 609987.10 7797439.98))
144;Ficus;Tombado;POLYGON ((610383.60 7798722.38, 610383.59 7798722.58, 610383.57 7798722.77, 610383.53 7798722.96, 610383.49 7798723.14, 610383.44 7798723.33, 610383.36 7798723.51, 610383.28 7798723.68, 610383.18 7798723.86, 610383.07 7798724.02, 610382.96 7798724.18, 610382.83 7798724.33, 610382.68 7798724.48, 610382.54 7798724.61, 610382.38 7798724.74, 610382.21 7798724.86, 610382.03 7798724.97, 610381.85 7798725.07, 610381.66 7798725.16, 610381.47 7798725.24, 610381.27 7798725.30, 610381.07 7798725.36, 610380.86 7798725.40, 610380.65 7798725.43, 610380.44 7798725.46, 610380.23 7798725.46, 610380.01 7798725.46, 610379.80 7798725.45, 610379.59 7798725.42, 610379.39 7798725.38, 610379.18 7798725.33, 610378.97 7798725.27, 610378.78 7798725.20, 610378.59 7798725.11, 610378.41 7798725.02, 610378.22 7798724.92, 610378.05 7798724.80, 610377.89 7798724.68, 610377.74 7798724.55, 610377.59 7798724.41, 610377.46 7798724.26, 610377.33 7798724.10, 610377.22 7798723.94, 610377.12 7798723.77, 610377.03 7798723.60, 610376.95 7798723.42, 610376.89 7798723.24, 610376.83 7798723.05, 610376.80 7798722.86, 610376.76 7798722.67, 610376.76 7798722.48, 610376.76 7798722.29, 610376.76 7798722.10, 610376.80 7798721.91, 610376.83 7798721.72, 610376.89 7798721.53, 610376.95 7798721.35, 610377.03 7798721.17, 610377.12 7798721.00, 610377.22 7798720.83, 610377.33 7798720.67, 610377.46 7798720.51, 610377.59 7798720.36, 610377.74 7798720.22, 610377.89 7798720.09, 610378.05 7798719.97, 610378.22 7798719.85, 610378.41 7798719.75, 610378.59 7798719.66, 610378.78 7798719.57, 610378.97 7798719.50, 610379.18 7798719.44, 610379.39 7798719.39, 610379.59 7798719.35, 610379.80 7798719.32, 610380.01 7798719.31, 610380.23 7798719.31, 610380.44 7798719.31, 610380.65 7798719.34, 610380.86 7798719.37, 610381.07 7798719.41, 610381.27 7798719.47, 610381.47 7798719.53, 610381.66 7798719.61, 610381.85 7798719.70, 610382.03 7798719.80, 610382.21 7798719.91, 610382.38 7798720.03, 610382.54 7798720.16, 610382.68 7798720.29, 610382.83 7798720.44, 610382.96 7798720.59, 610383.07 7798720.75, 610383.18 7798720.91, 610383.28 7798721.09, 610383.36 7798721.26, 610383.44 7798721.44, 610383.49 7798721.63, 610383.53 7798721.81, 610383.57 7798722.00, 610383.59 7798722.19, 610383.60 7798722.38))
73;Paineira;Tombado;POLYGON ((609992.31 7796251.27, 609991.90 7796252.77, 609990.81 7796253.87, 609989.31 7796254.27, 609987.81 7796253.87, 609986.71 7796252.77, 609986.30 7796251.27, 609986.71 7796249.77, 609987.81 7796248.67, 609989.31 7796248.27, 609990.81 7796248.67, 609991.90 7796249.77, 609992.31 7796251.27))
74;Jambo do Pará;Tombado;POLYGON ((611133.12 7796784.31, 611132.71 7796785.81, 611131.62 7796786.91, 611130.12 7796787.31, 611128.62 7796786.91, 611127.52 7796785.81, 611127.12 7796784.31, 611127.52 7796782.81, 611128.62 7796781.71, 611130.12 7796781.31, 611131.62 7796781.71, 611132.71 7796782.81, 611133.12 7796784.31))
75;Jequitibá;Tombado;POLYGON ((609201.11 7793987.26, 609200.71 7793988.76, 609199.61 7793989.86, 609198.11 7793990.26, 609196.61 7793989.86, 609195.52 7793988.76, 609195.11 7793987.26, 609195.52 7793985.76, 609196.61 7793984.66, 609198.11 7793984.26, 609199.61 7793984.66, 609200.71 7793985.76, 609201.11 7793987.26))
76;Sapucaia;Tombado;POLYGON ((613842.34 7799868.09, 613841.93 7799869.59, 613840.84 7799870.69, 613839.34 7799871.09, 613837.84 7799870.69, 613836.74 7799869.59, 613836.34 7799868.09, 613836.74 7799866.59, 613837.84 7799865.49, 613839.34 7799865.09, 613840.84 7799865.49, 613841.93 7799866.59, 613842.34 7799868.09))
77;Sapucaia;Tombado;POLYGON ((613831.53 7799921.66, 613831.12 7799923.15, 613830.03 7799924.25, 613828.53 7799924.65, 613827.03 7799924.25, 613825.93 7799923.15, 613825.53 7799921.66, 613825.93 7799920.16, 613827.03 7799919.06, 613828.53 7799918.66, 613830.03 7799919.06, 613831.12 7799920.16, 613831.53 7799921.66))
78;Angico Vermelho;Tombado;POLYGON ((613788.76 7800109.88, 613788.36 7800111.38, 613787.26 7800112.48, 613785.76 7800112.88, 613784.26 7800112.48, 613783.17 7800111.38, 613782.76 7800109.88, 613783.17 7800108.38, 613784.26 7800107.28, 613785.76 7800106.88, 613787.26 7800107.28, 613788.36 7800108.38, 613788.76 7800109.88))
79;Sapucaia;Tombado;POLYGON ((613735.10 7800289.14, 613734.70 7800290.64, 613733.60 7800291.74, 613732.10 7800292.14, 613730.60 7800291.74, 613729.50 7800290.64, 613729.10 7800289.14, 613729.50 7800287.64, 613730.60 7800286.54, 613732.10 7800286.14, 613733.60 7800286.54, 613734.70 7800287.64, 613735.10 7800289.14))
