Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
00370b89-a9e2-4445-a65e-ff47cfd990ac;01/06/2022:00:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82c85ed6-a656-489b-9216-819d3d1efb9f;01/06/2022:05:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b411b99-0ac0-4b26-89d3-cf203ad76ec8;01/06/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
3a3dd63e-5260-4c89-9fbb-60a23abd1714;01/06/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
2e6cb8b7-1080-45fe-9119-133488362b51;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
191971ca-8ed3-48e2-bf02-bd606864e9a9;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
b45ced4c-970b-4d28-876b-8e9314357cdc;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
72d79347-57b9-47c4-9a24-0d5329342482;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
9f98eeec-f445-4f61-8892-00a5fb67df5e;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
796b14a2-eb23-46bb-a6d7-543923a21443;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
81794ebe-ae8d-4e9f-b91d-bdf8e470687c;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
1a7b7328-ef9f-44ab-8175-218b4f84e494;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
3dee2fc8-a850-4d16-9c6d-49acdc96b53f;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
302bfab0-2a05-49f7-82ac-82a75f2ac0d2;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
2523da4d-517b-46f2-a434-ddbcf9b7a0bd;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
60779468-f5e9-43f1-b5b3-8819dee31cc5;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
0a4c42d7-bdee-410b-a33f-5b489ab1b8f0;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
f20984b3-8e6c-4efa-87db-6c0b9834d450;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
5b203532-4c78-4622-87a2-3987440be153;01/06/2022:11:11;PDF;xy0TM46UAhvfU;SOFWEB
4f4755c4-ca3c-4872-9c22-9aa0d10b7b1e;01/06/2022:11:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
beb9b177-12d0-4905-a67c-475bb209e124;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
50305f67-a0cf-4bb2-bb6b-e6ab5f9ae228;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
019ccbf7-5e1d-475f-b6d4-458816c8f98a;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
6554aae4-2c7a-4ee3-b623-0b14453ec3ed;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
a9ea7be6-cae2-4e2d-a113-f8c61f92abf1;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
16160499-57dc-493e-8da3-91b8d4e6b228;01/06/2022:11:51;PDF;xy0TM46UAhvfU;SOFWEB
70252308-894f-460a-a358-4a2ebe88a5e7;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
b647262f-7868-4145-a6d8-91275af1dd14;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
c99d37f6-c16e-4261-8867-60e8b7f27914;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
1652fc08-a046-4820-8a32-2a3a074d5710;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
7e348064-0551-42c9-800e-791b198f35ed;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
4cafb419-95bb-40fd-b36d-8c65618b9897;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
e57ad3fa-18e9-47fb-9dee-6a1c7af8b498;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
6d3b46a4-7d2f-410e-8640-6653e811b0d8;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
f265bd5f-115a-4f50-b332-274fc1d15588;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
c77202cc-7906-49b8-8dbf-a3ebc307a5c4;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
1653362d-f618-4653-9aac-204b5138bddb;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
3ac7b065-c50a-405f-be14-835f179626cf;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
d776db82-a05d-4e2e-82df-07bddc507d61;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
9424eb9a-5078-4bd5-8d8d-79acbc24b24d;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
79a7fa13-d0d3-4dc9-91dd-c724e8f1f67d;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
ecaa8dc4-a0f8-4198-bdb5-59ef23b7a1d2;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
00a8722d-0038-4516-8f31-499e65f228a8;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
f8ae8f28-6233-4314-b5e2-d38245b52f79;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
3def7dd4-706c-4ad7-bae6-f75269e53aee;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
8eaeb018-d3b8-4f5f-b531-a83545325526;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
e2c6ea28-3b53-43e5-99f7-8eb72893e8c8;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
78a3448c-cb47-4e63-a9ad-918e4a326171;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
baad364d-b924-42e1-ad19-f9ebee2e911c;01/06/2022:11:52;PDF;xy0TM46UAhvfU;SOFWEB
cc31f09b-ff1a-47a9-aabd-bce365d02fad;01/06/2022:12:17;PDF;xy0TM46UAhvfU;SGCE
ffffd6d8-5d6d-485c-9e84-8f4fa6464460;01/06/2022:12:17;PDF;xy0TM46UAhvfU;SGCE
0e52f0c9-b1f3-4e05-8fad-79e12bdee85a;01/06/2022:12:19;PDF;xy0TM46UAhvfU;SGCE
311eb1cc-d5cf-4b37-8d69-89ec02a91b30;01/06/2022:12:19;PDF;xy0TM46UAhvfU;SGCE
eb4666d0-1011-4f8e-ae50-c2eecd86b46e;01/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
ca1d8e7f-9998-4ac3-b32e-624b93bc6994;01/06/2022:12:20;PDF;xy0TM46UAhvfU;SGCE
f0a29acd-590d-4ce3-9146-588b14a3b592;01/06/2022:12:20;PDF;xy0TM46UAhvfU;SGCE
1b62af60-6aae-40fa-b2c6-2cb2a2f01a9a;01/06/2022:12:20;PDF;xy0TM46UAhvfU;SGCE
27511b97-7a9b-447a-9d86-b9a4e38b113d;01/06/2022:12:20;PDF;xy0TM46UAhvfU;SGCE
d268e675-cdaf-45a8-89f5-5fb18ed3a3b5;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
1adc40da-a46b-4324-aa74-bda82cceeefb;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
892d3f8a-68f6-4c48-aefb-1bc3a5a3d1bc;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
90a54ca5-1220-4ab2-a5c8-21ca4709caed;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
e4f6c645-86f5-4d00-8e09-bbd114409cb0;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f3a53961-cdc9-4565-b356-6a40d3c18e6e;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f7796691-c542-4924-a419-6f6814e0576a;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
4a7ec2ed-c5bf-469b-9c46-5091b33026ff;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
e803a187-e3d6-42af-b754-05549d3a7ac6;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
97c68d35-b1b8-4f7d-bc4e-6adb98258b6e;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
bdea8767-d199-48fa-8447-c82f970441fc;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
2002447b-ac70-4926-aae0-8fd46be30daa;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
524de970-822e-4f50-a4f4-c37f7cadd501;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
