ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
236,330,MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,10727,PLANALTO,POINT (610797.94 7806997)
237,331,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,AMAZONAS,3984,PRADO,POINT (607773.2 7795853.5)
238,332,NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOSE FERREIRA MAGALHAES,354,FLORAMAR,POINT (611882.75 7806460.5)
239,333,NUCLEO DE TRABALHO E INTEGRACAO SOCIAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,REIS DE ABREU,110,APARECIDA SÉTIMA SEÇÃO,POINT (608423.1 7800438.5)
240,334,CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MADRE ISABEL TEJERO,100,MARIANO DE ABREU,POINT (616183 7799858)
241,335,OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FRANCISCO SERRAO,45,TAQUARIL,POINT (616900.94 7797343)
242,336,OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PROFESSORA GABRIELA VARELA,580,JARDIM FELICIDADE,POINT (611884.5 7806859.5)
243,337,OBRAS SOCIAIS DA PAMPULHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730,SÃO LUÍZ,POINT (606938.8 7802686)
244,338,OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730,SÃO LUÍZ,POINT (606938.8 7802686)
245,339,ORGANIZACAO EDUCACIONAL JOAO XXIII,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TENENTE RENATO CESAR,53,CIDADE JARDIM,POINT (610114 7795118.5)
246,340,ORQUESTRA ESCOLA CRIARTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,VISCONDE DE CAIRU,75,MADRE GERTRUDES,POINT (603985.1 7794022.5)
247,341,PEQUENO CENTRO DE SOLIDARIEDADE BETTINA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MARECHAL FALCONIERE,483,EUROPA,POINT (608180.56 7810140.5)
248,342,PROVIDENS - ACAO SOCIAL ARQUIDIOCESANA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,IRACEMA SOUZA PINTO,5,PLANALTO,POINT (610299.56 7805900.5)
