﻿"NOM_CATR","NUM_OFIC","NOM_COMA","NOM_LOGR","NUM_IMOV","DES_CMPL_ENDR","NOM_BAIR","NOM_MUNC","NOM_UF","NUM_CEP","NUM_FONE"
"2. SUBDISTRITO BELO HORIZONTE","2.",BELO HORIZONTE,RUA GUARANI,251,,CENTRO,BELO HORIZONTE,MG,30120040,(031)3272-0562
"4. SUBDISTRITO BELO HORIZONTE","4.","4. SUBDISTRITO DE BELO HORIZONTE",AV. AMAZONAS,466,,NOVA SUISSA,BELO HORIZONTE,MG,,(031)3332-6847
CARTORIO SOUZA MACHADO-VENDA NOVA/MG,VN,BELO HORIZONTE,RUA SANTO ANTONIO,12,,VENDA NOVA,BELO HORIZONTE,MG,31515010,(031)3451-1835
"3. SUBDISTRITO BELO HORIZONTE","3.","3. SUBDISTRITO DE BELO HORIZONTE",RUA SAO PAULO,1620,,LOURDES,BELO HORIZONTE,MG,30140172,(031)3337-4822
REGISTRO CIVIL DE BARREIRO-BH/MG,--,BARREIRO - BELO HORIZONTE,RUA DES. RIBEIRO DA LUZ,105,,BARREIRO DE BAIXO,BELO HORIZONTE,MG,30640040,(031)3389-3434
"1. SUBDISTRITO BELO HORIZONTE","1.",BELO HORIZONTE,AVENIDA FRANCISCO SALES,244,,FLORESTA,BELO HORIZONTE,MG,30150220,(031)3222-5505
REGISTRO CIVIL DE IBIRITE/MG,--,IBIRITE,RUA ALFERES ANTONIO JOSE DE FREITAS,153,,,IBIRITE,MG,32400000,(031)3598-9640
SEM REGISTRO EM CARTORIO,--,USADO PARA DESCONHECIDOS DO IML,--,0,"--",--,--,MG,0,(000)0000-000
REGISTRO CIVIL DE CAETANOPOLIS/MG,--,PARAOPEBA,RUA MARTINS DA COSTA,123,,CENTRO,CAETANOPOLIS,MG,,(000)0000-0000
CARTORIO SOUTO BOAN  - SABARA/MG,--,SABARA,RUA MARIETA MACHADO,103,,CENTRO,SABARA,MG,34505390,(000)0000-0000
CARTORIO GUIMARAES - CONTAGEM/MG,--,CONTAGEM,RUA BUENO BRANDAO,143,,CENTRO,CONTAGEM,MG,32041310,(31)33982755
CARTORIO MIRANDA - JUATUBA/MG,--,MATEUS LEME,AVENIDA TANUS SALIBA,215,,VARGINHO,JUATUBA,MG,35675000,(031)3535-8220
REGISTRO CIVIL DE SETE LAGOAS/MG,--,SETE LAGOAS,RUA FERNANDO PINTO,160,,CENTRO,SETE LAGOAS,MG,35700042,(031)3774-9211
REGISTRO CIVIL DE JUSTINOPOLIS/RIBEIRAO DAS NEVES/MG,---,RIBEIRAO DAS NEVES,RUA MARIA AMELIA,63,"LOJAS A/D",DISTRITO JUSTINOPOLI,RIBEIRAO DAS NEVES,MG,33900760,(031)3638-7013
REGISTRO CIVIL DE RIBEIRAO DAS NEVES/MG,--,RIBEIRAO DAS NEVES,RUA ANTONIO MIGUEL CERQUEIRA NETO,627,,,RIBEIRAO DAS NEVES,MG,33805470,(031)3624-1479
REGISTRO CIVIL DE VESPASIANO/MG,---,VESPASIANO,RUA ALBERTO LAZARO,90,,CENTRO,VESPASIANO,MG,33200000,(031)3621-1457
CARTORIO RODRIGUES - CARVALHO BRITO/SABARA/MG,---,SABARA-DISTRITO CARVALHO DE BRITO,AVENIDA CONTAGEM,1820,,ANA LUCIA,SABARA,MG,31080365,(031)3468-8806
REGISTRO CIVIL DE CONSELHEIRO LAFAIETE,---,CONSELHEIRO LAFAIETE,RUA ASSIS ANDRADE,570,,CENTRO,CONSELHEIRO LAFAETE,MG,36400000,(031)3721-4213
CARTORIO NOGUEIRA - CONTAGEM/MG,---,CONTAGEM,AVENIDA JOAO CESAR DE OLIVEIRA,1548,,ELDORADO,CONTAGEM,MG,32310000,(031)3356-1110
REGISTRO CIVIL DE ESMERALDAS/MG,---,ESMERALDAS,RUA PADRE BURGOS,111,"SALA 3",CENTRO,ESMERALDAS,MG,35740000,(031)3128-0131
REGISTRO CIVIL DE TEIXEIRAS/MG,---,TEIXEIRAS,RUA PROF. SARAH ZAIDAN,53,,CENTRO,TEIXEIRAS,MG,36580000,(031)3895-1233
REGISTRO CIVIL DE BARBACENA/MG (1. SUBDISTRITO),---,BARBACENA,AVENIDA BIAS FORTES,516,,CENTRO,BARBACENA,MG,36200068,(032)3331-0145
REGISTRO CIVIL DE BETIM/MG,-,BETIM,AVENIDA JUSCELINO KUBITSCHEK,315,,CENTRO,BETIM,MG,32510000,(31)35311043
REGISTRO CIVIL DE FERROS/MG,---,FERROS,PRA?A FRANCISCO DE ASSIS DRUMOND ,200,,PADRE ALBERTO,FERROS,MG,35800000,(031)3863-1496
REGISTRO CIVIL DE SAO JOSE DOS CAMPOS/MG,---,SAO JOSE DOS CAMPOS,RUA MAJOR ANTONIO DOMINGUES,84,,CENTRO,SAO JOSE DOS CAMPOS,MG,12245750,(012)3922-6823
REGISTRO CIVIL DE NOVA LIMA/MG,---,NOVA LIMA,RUA DR. GEORGE CHALMERS,175,,CENTRO,NOVA LIMA,MG,34000000,(031)3541-1471
REGISTRO CIVIL DE ITAUNA/MG,---,ITAUNA,RUA GODOFREDO GONCALVES,217,"B",CENTRO,ITAUNA,MG,35680047,(031)9955-8986
REGISTRO CIVIL DE DIVINOPOLIS/MG,---,DIVINOPOLIS,AVENIDA DIVINO ESPIRITO SANTO,826,,CENTRO,DIVINOPOLIS,MG,35500021,(037)3214-7397
REGISTRO CIVIL DE PIUMA/ES,---,PIUMA,RUA ORIDES FORNACIARI,1137,,CENTRO,PIUMA,ES,29285000,(028)3520-5077
