ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1589;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;188.735;AVE;AMAZONAS;RUA DOS TIMBIRAS;RUA ARAGUARI;LINESTRING (610057.16 7796521.18, 609893.59 7796427.03)
1519;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;463.927;AVE;RISOLETA NEVES;PCA CORPO DE BOMBEIROS MILITAR;VDT UM MIL NOVECENTOS E SETENTA E NOVE;LINESTRING (612240.72 7803285.63, 612256.14 7803280.75, 612268.82 7803279.97, 612280.13 7803282.31, 612291.98 7803292.85, 612368.84 7803424.16, 612404.45 7803475.90, 612465.73 7803546.88, 612514.43 7803632.97)
1829;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;134.231;RUA;PARA DE MINAS;RUA ITAMARATI;RUA MONTE LIBANO;LINESTRING (606048.98 7797664.78, 605916.34 7797685.37)
1831;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.392;RUA;PARA DE MINAS;RUA MONTE LIBANO;RUA PROFESSOR TITO NOVAIS;LINESTRING (605916.34 7797685.37, 605788.03 7797702.10)
1833;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.033;RUA;PARA DE MINAS;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)
1835;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;130.083;RUA;PARA DE MINAS;RUA MOEMA;RUA LORENA;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
1837;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.052;RUA;PARA DE MINAS;RUA LORENA;RUA CURUPAITI;LINESTRING (606304.26 7797628.42, 606176.51 7797646.72)
1839;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;128.804;RUA;PARA DE MINAS;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606176.51 7797646.72, 606048.98 7797664.78)
1841;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.794;RUA;PARA DE MINAS;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606677.75 7797615.87, 606554.98 7797613.62)
1844;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;72.953;RUA;PARA DE MINAS;RUA CELSO SILVEIRA;RUA SAUDE;LINESTRING (605600.16 7797727.52, 605528.12 7797739.05)
1976;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.461;RUA;PARA DE MINAS;RUA SAUDE;PCA SAO VICENTE DE PAULO;LINESTRING (605528.12 7797739.05, 605435.68 7797752.80)
1978;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;132.195;RUA;PARA DE MINAS;RUA PROFESSOR TITO NOVAIS;RUA IBITURUNA;LINESTRING (605788.03 7797702.10, 605656.76 7797717.67)
213;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;68.987;AVE;DO CONTORNO;RUA DA BAHIA;VDT JORNALISTA OSWALDO FARIA;LINESTRING (611504.46 7797598.42, 611539.76 7797585.52, 611566.65 7797569.28)
1597;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.055;AVE;AMAZONAS;RUA ALVARENGA PEIXOTO;RUA JUIZ DE FORA;LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)
1598;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.187;AVE;AMAZONAS;RUA GONCALVES DIAS;RUA GONCALVES DIAS;LINESTRING (609548.88 7796222.20, 609544.42 7796219.54)
1033;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;81.791;AVE;NOSSA SENHORA DO CARMO;;RUA VENEZUELA;LINESTRING (611404.71 7793911.88, 611377.42 7793866.50, 611361.72 7793842.31)
1594;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;8.168;AVE;AMAZONAS;RUA ARAGUARI;RUA ARAGUARI;LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)
1400;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;30.527;AVE;DO CONTORNO;RUA UBERABA;RUA DOS TUPIS;LINESTRING (609387.93 7797260.48, 609415.67 7797273.21)
1401;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;39.833;AVE;DO CONTORNO;RUA MATO GROSSO;RUA DOS CARIJOS;LINESTRING (610266.61 7797307.22, 610299.44 7797329.78)
