ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
465;Av. Presidente Antônio Carlos esquina com R. Rio Novo;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1397;;POINT (610617.82 7798420.40)
466;Av. Presidente Antônio Carlos esquina com R. Rio Novo;Conjugado CEV-DIF;60;Centro-Bairro;Único;1399;;POINT (610623.15 7798421.97)
467;Av. Presidente Antônio Carlos esquina com R. Rio Novo;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1397;;POINT (610616.24 7798430.52)
468;Av. Presidente Antônio Carlos esquina com R. Rio Novo;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1399;;POINT (610621.54 7798432.29)
469;Av. Presidente Antônio Carlos esquina R. Rio Novo;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1402;;POINT (610580.49 7798438.45)
470;Av. Presidente Antônio Carlos esquina R. Rio Novo;Detector de Parada sobre Faixa de Pedestres;60;Bairro-Centro;Único;1402;;POINT (610582.07 7798431.91)
471;Av. Presidente Antônio Carlos, 3550;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1121;;POINT (609797.93 7801344.01)
472;Av. Presidente Antônio Carlos, 3550;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1121;;POINT (609795.18 7801350.49)
473;Av. Presidente Antônio Carlos, oposto ao 3550;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1128;;POINT (609763.64 7801348.81)
474;Av. Presidente Antônio Carlos, oposto ao 3550;Detector de Parada sobre Faixa de Pedestres;60;Bairro-Centro;Único;1128;;POINT (609765.19 7801343.53)
475;Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos;Detector de Avanço de Semáforo;30;Campus UFMG-Santa Rosa;Único;1403;;POINT (609395.07 7802372.60)
476;Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos;Detector de Parada sobre Faixa de Pedestres;30;Campus UFMG-Santa Rosa;Único;1403;;POINT (609403.22 7802373.20)
481;Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1119;;POINT (608845.95 7803997.47)
482;Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho;Detector de Parada sobre Faixa de Pedestres;60;Bairro-Centro;Único;1119;;POINT (608847.63 7803991.95)
483;Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1118;;POINT (608892.18 7803976.02)
484;Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1118;;POINT (608890.05 7803984.38)
485;R. Espírito Santo esquina com R. dos Guaicurus;Detector de Avanço de Semáforo;40;Av. Afonso Pena-Av. do Contorno;Único;1421;;POINT (611336.24 7797512.80)
486;R. Espírito Santo esquina com R. dos Guaicurus;Detector de Parada sobre Faixa de Pedestres;40;Av. Afonso Pena-Av. do Contorno;Único;1421;;POINT (611337.28 7797518.90)
487;R. dos Guaicurus esquina com R. Espírito Santo;Detector de Avanço de Semáforo;40;Praça Rui Barbosa-Viaduto Nansen Araújo;Único;1420;;POINT (611362.55 7797523.80)
488;R. dos Guaicurus esquina com R. Espírito Santo;Detector de Parada sobre Faixa de Pedestres;40;Praça Rui Barbosa-Viaduto Nansen Araújo;Único;1420;;POINT (611356.15 7797526.77)
489;R. Mato Grosso esquina com Av. do Contorno;Detector de Avanço de Semáforo;40;Barro Preto-Viaduto Oeste;Único;1358;;POINT (610258.57 7797260.98)
490;R. Mato Grosso esquina com Av. do Contorno;Detector de Parada sobre Faixa de Pedestres;40;Barro Preto-Viaduto Oeste;Único;1358;;POINT (610258.13 7797268.26)
616;Av. Presidente Juscelino Kubitschek a 8 metros do Viaduto Setenta e Sete;Controlador Eletrônico de Velocidade;80;Contagem-Belo Horizonte;Único;9700;9700;POINT (605295.50 7795770.48)
621;Av. Presidente Juscelino Kubitschek a 9m do Viaduto Setenta e Sete;Controlador Eletrônico de Velocidade;80;Belo Horizonte-Contagem;Único;9699;9699;POINT (605277.34 7795775.59)
622;Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1524;1524;POINT (612099.24 7800754.06)
623;Av. Cristiano Machado esquina com R. Dom Leme;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1535;1535;POINT (612071.28 7800778.26)
624;Av. Cristiano Machado, 11586;Detector de Avanço de Semáforo;70;Centro-Bairro;Único;1265;1265;POINT (610487.19 7807807.77)
625;Av. Cristiano Machado, 11586;Detector de Parada sobre Faixa de Pedestres;70;Centro-Bairro;Único;1265;1265;POINT (610485.57 7807811.23)
626;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Barro Preto-Centro;Único;1700;1700;POINT (611346.66 7797625.82)
627;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Barro Preto-Centro;Único;1741;1741;POINT (611348.36 7797634.49)
628;Av. Dom Pedro I, 2107;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1506;1506;POINT (608949.56 7807265.36)
