﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2346,636,VENDA NOVA,"POLYGON ((604645.016071009 7807792.14170742,604661.861325431 7807850.33440452,604700.911687954 7807910.05848838,604765.22993211 7807999.64461417,604667.604025802 7807996.58184063,604698.997454497 7808084.63657966,604724.26533613 7808155.08037088,604694.4032942 7808255.38620403,604679.855119927 7808330.42415554,604690.558516723 7808359.22210874,604668.006132573 7808370.00991291,604637.727392318 7808385.54675043,604620.130760591 7808406.42250124,604582.100926698 7808477.89795262,604570.729907414 7808503.12281817,604412.628129325 7808450.4465933,604394.634334829 7808422.11593813,604303.133975582 7808453.50936683,604279.874241562 7808497.62393745,604231.17428515 7808559.47134859,604190.975794207 7808659.19105093,604004.669188184 7808643.73419713,603992.778680709 7808638.99516174,603968.428702503 7808664.69992961,603954.743486402 7808650.6754129,603940.961005511 7808543.4783393,603971.588740823 7808440.875426,604022.124504089 7808352.0549936,604077.254427652 7808241.79514647,604126.258804152 7808088.65646991,604040.501145277 7808047.30902724,604013.319030187 7807974.37673252,604043.181072116 7807958.10574814,604146.166832104 7807919.05538561,604147.315372178 7807842.48604733,604187.131428085 7807828.70356644,604263.700766366 7807789.27035722,604311.1737561 7807736.43751381,604381.234700628 7807796.54444436,604463.929585972 7807851.29152123,604527.099290054 7807814.15539217,604550.45293823 7807779.69918994,604614.388335695 7807794.6302109,604634.679210339 7807794.24736421,604645.016071009 7807792.14170742))"
2347,635,VENDA NOVA,"POLYGON ((604013.319030187 7807974.37673252,603958.896506497 7807995.17620923,603873.172709196 7807938.01784365,603784.241278464 7807872.7511285,603775.352258313 7807873.51097383,603758.060722824 7807896.57627896,603672.328679679 7807844.50687753,603664.066343694 7807821.00166195,603665.220761896 7807765.91287511,603658.071614891 7807679.69042544,603637.753854546 7807611.09438797,603621.559016349 7807559.6648563,603584.089899868 7807505.68584357,603597.250267364 7807491.03882493,603612.298933204 7807488.88926247,603616.982572764 7807482.44057508,603617.08976874 7807479.46118152,603619.843880735 7807476.84171471,603633.350573692 7807472.51259589,603702.566190712 7807452.90658664,603753.533754306 7807439.70927291,603815.773387052 7807425.88208739,603847.42093746 7807414.47440939,603884.576711857 7807403.53663575,604008.717897733 7807360.23544958,604048.710242569 7807349.18769831,604051.233470923 7807342.19912082,604132.7271501 7807146.42896927,604155.45269698 7807064.26569336,604185.978812563 7807079.28263671,604243.633755881 7807099.77846484,604471.136600007 7807147.83868232,604608.30621987 7807175.60303097,604680.358407328 7807181.55182011,604666.455485727 7807276.83006079,604635.827750415 7807420.78041676,604630.755031754 7807431.50012412,604629.510780007 7807492.46845972,604635.636327069 7807512.280776,604638.124830563 7807579.278947,604643.484684243 7807726.2920765,604645.016071009 7807792.14170742,604634.679210339 7807794.24736421,604614.388335695 7807794.6302109,604550.45293823 7807779.69918994,604527.099290054 7807814.15539217,604463.929585972 7807851.29152123,604381.234700628 7807796.54444436,604311.1737561 7807736.43751381,604263.700766366 7807789.27035722,604187.131428085 7807828.70356644,604147.315372178 7807842.48604733,604146.166832104 7807919.05538561,604043.181072116 7807958.10574814,604013.319030187 7807974.37673252))"
2348,634,NOROESTE,"POLYGON ((603306.483796267 7798948.23841966,603475.830210106 7798956.51600231,603512.301579427 7798958.66556477,603531.423692349 7798960.02528801,603555.526295227 7798960.71514759,603567.589965431 7798960.02528801,603579.430997841 7798958.66556477,603587.173845634 7798955.25625873,603593.993158867 7798952.2968611,603597.398692561 7798948.42764867,603600.194033778 7798941.91897349,603672.572228606 7798955.33618811,603706.848847847 7798810.37465258,603740.054322736 7798659.34329905,603814.373512154 7798677.49154186,603914.805069173 7798699.26341786,604044.734006575 7798730.86775398,604062.44395014 7798660.40583687,604098.610399819 7798603.55223568,604193.823231043 7798648.30226635,604342.355247754 7798718.75976146,604454.859303367 7798778.63221004,604384.248893492 7798806.35556619,604349.230037935 7798835.81057155,604318.89357677 7798884.24071374,604301.38764933 7798925.09239849,604295.838196119 7798939.01956366,604247.756678029 7799041.88862496,604234.818948329 7799071.27264393,604197.522994578 7799153.85583436,604157.497666365 7799241.81792993,604107.379424734 7799349.24606324,604101.013632938 7799367.76229432,604077.826318778 7799421.85128466,604066.010023901 7799443.8568055,604052.783689651 7799474.84049886,604023.090404341 7799509.41346163,603992.391126027 7799531.25901504,603933.73843555 7799556.27392332,603922.886904456 7799561.09294243,603867.623255985 7799584.52817225,603813.398583894 7799669.49087834,603812.483039659 7799621.12253846,603768.551381821 7799621.12253846,603740.771068775 7799616.60016192,603708.468379188 7799601.09487092,603672.935420642 7799577.19088062,603659.368291015 7799544.88819103,603643.863000013 7799493.20388769,603625.127440053 7799513.87760903,603561.814168461 7799501.60258699,603405.469150858 7799474.46832773,603253.646509798 7799380.14447414,603251.062294631 7799232.52118272,603292.409737303 7799220.24616068,603301.454490387 7799020.61553903,603306.483796267 7798948.23841966))"
2352,630,PAMPULHA,"POLYGON ((605290.674572895 7803708.92866249,605241.933387261 7803669.55667654,605074.856090136 7803577.53540721,605008.155455626 7803567.66741581,604986.501868505 7803577.38543773,604949.016260335 7803553.39032187,604930.98259886 7803497.73165103,604917.315780275 7803381.7478224,604910.978180598 7803213.54949548,604884.327611833 7803084.99566224,604811.788919562 7802951.34286688,604774.946487248 7802813.37095067,604781.922471522 7802573.33980831,605072.687433086 7802459.88290213,605226.983671553 7802383.34848049,605390.657858363 7802163.72107368,605450.094807203 7802046.56998611,605556.478331578 7802040.25301573,605683.966279816 7802063.22381722,605826.38524902 7802087.34315878,605911.951484549 7802124.67071119,605932.625205885 7802143.62162241,605977.41826878 7802138.45319208,606041.736512936 7802317.62544366,606119.837237983 7802528.95681731,606183.006942065 7802719.0401996,606229.522815071 7802836.7655572,606199.086503104 7802842.50825757,606108.351837241 7802879.83580999,606040.587972862 7802914.86628225,605995.22063993 7802936.11427362,606042.310782973 7802995.83835748,606002.111880375 7803050.96828105,605846.484700319 7803056.71098142,605752.304414233 7803180.75330943,605645.49018733 7803320.30092845,605557.626871652 7803446.06606658,605385.920130556 7803670.60565109,605352.612468404 7803714.82444394,605290.674572895 7803708.92866249))"
2353,629,NOROESTE,"POLYGON ((603813.398583894 7799669.49087834,603763.486488371 7799918.00029497,603748.949064877 7799975.8285242,603718.983666706 7800068.70961852,603704.00096762 7800119.64924991,603674.19224049 7800171.68865744,603603.723255136 7800238.18512228,603487.588784072 7800349.35249448,603436.31612424 7800394.33333876,603175.623756823 7800584.11470931,603163.626053372 7800594.96250127,603141.315013556 7800626.97607265,603141.098406755 7800626.3261173,603140.842785582 7800625.56627197,603124.713914139 7800583.71479071,603101.650287643 7800517.60824651,603100.215510736 7800513.63905443,603077.630143209 7800451.27174911,603054.409845672 7800384.36536771,603029.053874462 7800319.29861186,603021.566647841 7800298.69280611,603009.552452702 7800295.00355705,603009.404027504 7800294.97356315,603009.263848151 7800294.93357129,603009.115422954 7800294.89357943,603008.975243601 7800294.84358961,603008.835064248 7800294.79359978,603008.694884895 7800294.73361199,603008.562951386 7800294.67362421,603008.422772033 7800294.60363845,603008.290838524 7800294.5336527,603008.16715086 7800294.46366694,603008.035217351 7800294.38368322,603007.911529687 7800294.29370154,603007.787842022 7800294.20371985,603007.672400202 7800294.11373817,603007.556958382 7800294.01375852,603007.449762406 7800293.91377887,603007.34256643 7800293.81379922,603007.235370455 7800293.7038216,603007.136420323 7800293.59384399,603007.037470191 7800293.47386841,603006.946765904 7800293.3638908,603006.856061617 7800293.23391725,603006.773603174 7800293.11394167,603006.691144731 7800292.98396813,603006.616932132 7800292.85399459,603006.550965378 7800292.72402104,603006.484998624 7800292.5940475,603006.419031869 7800292.45407599,603006.361310959 7800292.31410448,603006.311835893 7800292.17413297,603006.262360828 7800292.03416146,603006.221131606 7800291.88419199,603006.179902385 7800291.74422048,603006.146919008 7800291.594251,603006.122181475 7800291.45427949,603006.097443942 7800291.30431002,603006.080952253 7800291.15434054,603006.072706409 7800291.00437107,603006.064460565 7800290.8544016,603006.064460565 7800287.04517695,603006.70763642 7800282.59608255,603027.924193793 7800204.17204554,602828.886004177 7800140.66497222,602628.017237127 7800077.27787448,602654.832722778 7799991.52532916,602683.528260928 7799902.61342692,602692.548791665 7799887.61972755,602811.422689347 7799755.82475404,602921.251833944 7799640.82717911,602988.441428285 7799572.34547718,602938.049232529 7799529.70592693,602845.017486517 7799412.12413683,602811.422689347 7799360.43983349,602773.951569425 7799271.28441023,602930.296587028 7799254.48701164,603007.823042038 7799246.73436614,603063.706695024 7799320.06147151,603139.294988659 7799311.66277221,603253.646509798 7799380.14447414,603405.469150858 7799474.46832773,603561.814168461 7799501.60258699,603625.127440053 7799513.87760903,603643.863000013 7799493.20388769,603659.368291015 7799544.88819103,603672.935420642 7799577.19088062,603708.468379188 7799601.09487092,603740.771068775 7799616.60016192,603768.551381821 7799621.12253846,603812.483039659 7799621.12253846,603813.398583894 7799669.49087834))"
2354,628,PAMPULHA,"POLYGON ((604067.123212881 7801164.61654984,604054.886379946 7801094.03091735,604013.516979113 7800900.09039338,603979.181283465 7800739.45309063,603907.829992772 7800410.20010912,603878.301624348 7800252.02230576,603868.810657563 7800155.61192981,603828.851296105 7800049.73348106,603748.949064877 7799975.8285242,603763.486488371 7799918.00029497,603813.398583894 7799669.49087834,603867.623255985 7799584.52817225,603922.886904456 7799561.09294243,603933.73843555 7799556.27392332,603992.391126027 7799531.25901504,604023.090404341 7799509.41346163,604052.783689651 7799474.84049886,604066.010023901 7799443.8568055,604077.826318778 7799421.85128466,604101.013632938 7799367.76229432,604107.379424734 7799349.24606324,604157.497666365 7799241.81792993,604197.522994578 7799153.85583436,604234.818948329 7799071.27264393,604247.756678029 7799041.88862496,604295.838196119 7798939.01956366,604301.38764933 7798925.09239849,604318.89357677 7798884.24071374,604349.230037935 7798835.81057155,604366.124220283 7798856.03333554,604403.164637676 7798902.54920855,604467.770016851 7798968.01599278,604553.910522417 7799055.0179034,604543.573661749 7799135.98997863,604466.04720674 7799158.38651008,604459.155966294 7799241.08139543,604442.789270237 7799401.30273578,604503.122230031 7799385.45869227,604460.837540481 7799480.20940604,604347.935440381 7799725.70943522,604253.446310593 7799928.78809914,604207.410338777 7799998.0410881,604131.606693879 7800103.13250489,604069.585529871 7800184.96598518,604122.131238267 7800227.17483291,604188.89013008 7800268.52227558,604237.559515725 7800309.0083132,604309.917540401 7800390.84179348,604426.207222916 7800517.8990392,604465.141871204 7800480.21585762,604525.769685546 7800543.98204474,604558.59202461 7800518.84799416,604607.397661272 7800571.43872748,604642.122427328 7800544.43278645,604718.708537261 7800629.320383,605020.732047447 7801028.1843553,605308.824378075 7800828.54323739,605416.500010033 7801239.43344894,605457.847452705 7801465.12157353,605464.73869315 7801537.04889568,605466.360531465 7801620.77370038,605470.170111529 7801713.4848293,605499.393383714 7801863.34432583,605494.313943628 7801930.66062379,605489.226257697 7801967.48312868,605450.094807203 7802046.56998611,605407.02455442 7802037.95593556,605334.666529744 7802019.00502434,605227.852302842 7801941.47856933,605148.603037721 7801826.05029187,604952.20268503 7801552.12348417,604735.128611003 7801242.01766413,604657.602155993 7801081.79632378,604454.310562856 7801043.89450133,604216.562767493 7801138.64905745,604067.123212881 7801164.61654984))"
2355,627,OESTE,"POLYGON ((604860.059262977 7793934.07252316,605314.558105472 7793492.4947565,605238.323758046 7793328.3970934,605237.354677358 7793317.73720584,605223.464520835 7793298.03256519,605173.072325079 7793260.56144527,605181.471024371 7793251.83971908,605181.794051267 7793200.80146953,605182.440105059 7793140.07241311,605183.086158851 7793096.14075527,605180.82497058 7793062.868985,605177.594701621 7793032.18142989,605191.484858144 7792976.2977769,605255.767210422 7792919.76807012,605295.176491719 7792882.2969502,605300.667948949 7792871.31403574,605661.650505088 7793055.39898803,605714.303889115 7793093.51616174,605788.277048271 7793129.08949864,605849.652158487 7793142.65662826,605922.010183163 7793123.27501451,605943.976012082 7793134.90398276,605995.983342318 7793204.35476537,605865.803503281 7793221.47519085,605936.869420373 7793277.68187074,605983.844503042 7793320.48856808,606043.791322906 7793372.61139978,606149.744144753 7793474.68789887,606174.294188839 7793516.03534154,606184.631049507 7793554.79856905,606197.552125342 7793620.05000201,606182.726083896 7793690.00062742,606160.081005421 7793740.21600728,606120.025670332 7793773.81080445,606074.80190491 7793812.57403196,606003.735987818 7793866.19649667,605946.237200352 7793908.18999313,605915.87267214 7793957.9361351,605905.535811472 7794025.12572944,605907.473972848 7794111.05088374,605904.243703889 7794204.72868355,605887.446305303 7794258.99720205,605842.222539881 7794325.5407426,605822.679412681 7794357.23775675,605807.497148575 7794346.25484229,605768.410894174 7794320.41269062,605654.705426827 7794259.03758041,605617.557333801 7794232.22634805,605509.020296788 7794150.82357029,605431.493841778 7794090.09451387,605306.482433075 7793992.86341821,605240.584946317 7793987.37196098,605059.366857731 7793984.14169202,605011.881904038 7793995.12460648,604860.059262977 7793934.07252316))"
2356,626,PAMPULHA,"POLYGON ((605450.094807203 7802046.56998611,605390.657858363 7802163.72107368,605226.983671553 7802383.34848049,605072.687433086 7802459.88290213,604781.922471522 7802573.33980831,604774.946487248 7802813.37095067,604811.788919562 7802951.34286688,604884.327611833 7803084.99566224,604910.978180598 7803213.54949548,604917.315780275 7803381.7478224,604930.98259886 7803497.73165103,604655.879345882 7803345.56881006,604438.697448546 7803231.97574487,604317.656700126 7803177.54682372,604114.470850829 7803137.48497819,603917.617809951 7803057.47126475,603789.32071855 7802964.16025794,603727.344952822 7802919.27939331,603750.973334908 7802889.88553561,603821.608549472 7802786.94763146,603949.09649771 7802612.08240516,604079.168661115 7802438.07858392,604210.102229576 7802258.04492728,604243.697026747 7802286.04059159,604359.125304206 7802125.38854871,604471.969366498 7801976.36547408,604312.123738603 7801911.18458808,604230.836205534 7801841.11884976,604128.991782634 7801672.2732178,604087.053418545 7801580.58188131,604074.057967934 7801497.678756,604071.072972299 7801359.82681536,604067.123212881 7801164.61654984,604216.562767493 7801138.64905745,604454.310562856 7801043.89450133,604657.602155993 7801081.79632378,604735.128611003 7801242.01766413,604952.20268503 7801552.12348417,605148.603037721 7801826.05029187,605227.852302842 7801941.47856933,605334.666529744 7802019.00502434,605407.02455442 7802037.95593556,605450.094807203 7802046.56998611))"
2373,609,NORDESTE,"POLYGON ((615218.531011499 7804951.251681,615229.287794454 7804978.80672775,615294.859964524 7805008.86677875,615347.612406962 7805041.21080421,615369.494355851 7805059.85098289,615426.225334451 7805133.60125507,615572.104993707 7805325.67613976,615581.90398092 7805346.7476461,615506.31179385 7805494.39554365,615770.532480595 7805634.90663526,615864.708268299 7805685.34636839,615892.818351504 7805717.77976667,615903.63689922 7805757.43169563,615905.640639384 7805829.02712259,615907.91649241 7805844.73392552,615933.222988554 7805905.90147504,615959.469510948 7805954.43159688,615904.230600009 7805962.67991795,615822.00304069 7805967.44894723,615763.26789177 7805973.8176509,615721.346019369 7805975.39732936,615696.591994793 7805976.98700579,615660.071150406 7805977.62687554,615644.20614598 7805980.79623043,615599.431211453 7805982.70584174,615587.680883331 7805981.7460371,615578.173424858 7805979.21655197,615525.861788645 7806020.76809427,615491.119998439 7805976.16842282,615489.954123381 7806008.09076182,615492.182969124 7806156.86621518,615454.849802925 7806185.84120985,615395.228179294 7806249.36331353,615333.934921355 7806310.09936003,615285.45752644 7806217.04505025,615273.22569502 7806188.16543988,615241.616609934 7806137.10461012,615251.038548758 7806086.65164739,615265.019490238 7806041.97342136,615237.719005566 7805995.84316767,615143.732872281 7805850.42276757,615171.0266169 7805738.03564365,615006.192189424 7805765.22011033,614936.184116405 7805779.03133051,614863.488399314 7805791.65742874,614782.826974626 7805800.4946347,614781.418760808 7805790.70090615,614810.114438608 7805742.49216745,614820.76372348 7805717.54818382,614887.018855109 7805732.735637,614953.740373857 7805677.42798016,614949.526747422 7805620.53955963,614898.54269214 7805542.59542494,614846.123859951 7805510.14203073,614839.906493351 7805491.47583018,614830.662901896 7805474.51928164,614829.632171359 7805458.58252552,614850.189061189 7805446.76493095,614863.547328948 7805401.52413959,614864.058571294 7805389.19664881,614867.15900875 7805388.16685842,614891.830574883 7805378.40884464,614908.256296721 7805362.98198473,614913.409949406 7805350.13459978,614928.318435893 7805332.66815502,614950.417298606 7805331.11847046,614958.638405369 7805278.18924405,614956.692386115 7805263.24228646,614955.001988035 7805250.5948608,614952.47875968 7805236.69768953,614953.946519965 7805219.21124885,614958.580684459 7805199.40528029,614954.268107892 7805173.59053481,614957.863296005 7805154.56440752,614964.039433383 7805134.51848781,614961.977972309 7805104.70455635,614948.619704549 7805083.63884422,614924.203759589 7805063.83287566,614918.538864558 7805049.95570032,614920.089083285 7805035.04873459,614928.813186551 7805005.23480313,614937.050785002 7804986.21867381,614943.729918882 7804972.34149847,614959.241395874 7804949.76075256,614994.103781686 7804945.097044,615015.423637329 7804938.52430427,614984.523404529 7804846.52588389,614966.264176056 7804792.45047649,614936.896186205 7804745.27016236,614887.736724932 7804684.87425279,614880.71394475 7804573.91432592,614931.231530455 7804581.87734609,614974.819199187 7804600.60089061,615012.039934151 7804621.66923116,615052.863668139 7804655.65595889,615057.497832633 7804613.09462213,615091.074910607 7804564.74446366,615157.672162973 7804639.87028452,615184.321881883 7804690.74702062,615194.497229103 7804731.4484095,615174.146534663 7804777.47974216,615174.752210092 7804784.74784732,615169.179996138 7804795.77114014,615168.453185623 7804803.28151547,615168.574320709 7804811.03416097,615168.453185623 7804824.48015551,615174.752210092 7804852.70463054,615182.383720507 7804889.77196684,615188.198204633 7804920.05573833,615194.254958931 7804940.76983802,615198.010146595 7804967.54069202,615218.531011499 7804951.251681))"
2374,608,NORTE,"POLYGON ((613140.635884215 7804800.0765625,613199.700866907 7804862.3038963,613291.773964316 7804922.00174498,613350.187525309 7804965.1729576,613411.528500538 7805014.45099928,613510.352366784 7805066.10035535,613572.152832384 7805101.21425626,613696.456041603 7805178.46483826,613715.134991933 7805362.19880205,613632.763133485 7805457.16870944,613618.226923171 7805483.33388801,613648.147289401 7805502.23096141,613590.002448144 7805594.657032,613560.445487171 7805574.30633756,613529.919445511 7805569.46093412,613472.992884409 7805574.95883746,613398.487877253 7805658.97976264,613423.320569873 7805744.86453858,613453.458479271 7805830.7367746,613498.424323163 7805967.75309673,613543.486575138 7806113.11519987,613587.579746424 7806254.60098027,613617.621247741 7806337.9419194,613547.120627716 7806368.58909615,613488.491246115 7806399.35740798,613462.568337722 7806463.31673336,613438.327354988 7806488.52288414,613415.810194543 7806476.64159281,613401.758524573 7806447.56917218,613382.37691082 7806309.95971454,613361.789861469 7806187.82379902,613210.19322388 7806101.62178941,613144.798595901 7806068.92447542,613045.96353316 7806013.93353826,613028.12863462 7806019.13538367,612815.596093687 7805952.25451414,612619.347004405 7805889.62096629,612498.696458796 7805850.61546862,612658.594772254 7805799.25419218,612486.098409857 7805805.0686763,612392.400420871 7805794.52992381,612395.307662934 7805774.17922937,612412.751115311 7805611.37367385,612425.34916425 7805492.17674927,612435.039971126 7805392.36143845,612685.06278853 7805406.89764876,612783.909018667 7805357.47453369,612969.003430001 7805249.90657737,613189.953826776 7805111.32803904,613191.891988151 7805051.24503641,613190.922907464 7804971.78042002,613156.03600271 7804946.58432215,613102.736564891 7804921.38822427,613075.602305638 7804898.13028777,613088.200354577 7804851.61441476,613140.635884215 7804800.0765625))"
