﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400012698;Vencida;07/03/2014;11/08/2015;05/03/2017;010206121668;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PROFESSOR RUI DE SOUZA, 50 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE LUIZ DRAGER;JOVENTINO NEVES CARNEIRO;;
11400012786;Vencida;10/03/2014;26/08/2015;30/06/2023;010381321905;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 533 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLOVIS TIAGO FILHO;ALICE MARIA HOSKEN VIEIRA;;
11400015211;Vencida;01/04/2014;11/08/2015;30/06/2023;010345511996;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR PEDRO PINTO, 39 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SANDRA MARCIA RODRIGUES;LEONARDO DE OLIVEIRA FERREIRA;MAGNA CIRINO RODRIGUES FERREIRA;
11400018935;Vencida;28/04/2014;10/08/2015;30/06/2023;3100519210202216;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VEREADOR CICERO ILDEFONSO, 485 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ALONSO FAUSTINO MAIA;RAIMUNDO TADEU BARRETO;KAYANE FREITAS DE OLIVEIRA;
11400025518;Vencida;10/06/2014;19/08/2015;30/06/2023;011374771966;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 3200 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);COELI FRAGA MAGALHAES;ANA MARIA SOUZA GOMES;;
11400025723;Baixada;11/06/2014;24/08/2015;09/06/2017;011080391600;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CORONEL JOSE BENJAMIM, 435 BANCA:433 LP-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (250x130);MARCONI DO ESPIRITO SANTO;JOSE DO ESPIRITO SANTO;;
11400058209;Vencida;01/10/2014;14/08/2015;30/06/2023;3100235341202224;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORACAO EUCARISTICO DE JESUS, 431 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);JOSE VALDECI DA SILVA;MARCOS PAULO TEOTONIO GUIMARAES;ANA CAROLINE SANTOS NOGUEIRA TEOTONIO;
11400068935;Vencida;07/11/2014;11/08/2015;30/06/2023;3100298161202226;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO GIAROLA, 70 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);NEUZA MARIA DE OLIVEIRA DE ARAUJO;NILZA CAMILO DE ALMEIDA;JUNIA FERRAZ DE SOUSA;
11500005109;Baixada;05/02/2015;12/08/2015;05/05/2017;010729671787;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA JOSE FERREIRA MATTOS;OSVALDO SAO JOSE SOBRINHO;;
11500052015;Vencida;13/08/2015;22/08/2016;30/06/2023;010746571922;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 3332 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JUDITH MARIA DIAS;RODRIGO ADRIANO DIAS;;
11500052700;Vencida;17/08/2015;12/05/2016;30/06/2023;010448841905;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 597 BANCA:599 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARCELLE OLIVEIRA AMARAL;FERNANDA FAJARDO NUNES;EDUARDO ARAUJO SANTOS;
11500053313;Baixada;19/08/2015;26/08/2016;14/07/2017;010995861673;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 624 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS GRACAS MOURAO;JOSE MARCOS ALVES DOS SANTOS;;
11500054450;Vencida;24/08/2015;09/08/2016;30/06/2023;3100031942202245;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 36 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE VALERIANO FILHO;;;
11500054497;Vencida;24/08/2015;;22/07/2016;010285449920;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR RIBEIRO PENA, 324 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ARLENIO PASSOS DO CARMO;CASSIA CRISTINA REZENDE DIAS;;
11500055435;Vencida;27/08/2015;01/04/2016;30/06/2023;3100292817202275;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PROGRESSO, 406 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);CARLOS ANTONIO DA SILVA;DOUGLAS DE JESUS OLIVEIRA;;
