Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200095265;Regular;2022-09-05;2023-09-04;2024-09-03
12200096584;Regular;2022-09-12;2023-09-11;2024-09-10
12200099742;Regular;2022-09-21;2023-09-20;2024-09-19
12200100989;Regular;2022-09-26;2023-09-25;2024-09-24
12200102204;Regular;2022-09-30;2023-09-18;2024-09-17
12300182031;Regular;2023-09-04;;2024-09-03
12300182195;Regular;2023-09-05;;2024-09-04
12300182210;Regular;2023-09-05;;2024-09-04
12300183201;Regular;2023-09-05;;2024-09-04
12300183210;Regular;2023-09-05;;2024-09-04
12300183440;Regular;2023-09-06;;2024-09-05
12300184027;Regular;2023-09-11;;2024-09-10
12300184462;Regular;2023-09-11;;2024-09-10
12300184911;Regular;2023-09-12;;2024-09-11
12300185242;Regular;2023-09-13;;2024-09-12
12300187143;Regular;2023-09-19;;2024-09-18
12300187600;Regular;2023-09-20;;2024-09-19
12300187610;Regular;2023-09-20;;2024-09-19
12300187692;Regular;2023-09-21;;2024-09-20
12300187714;Regular;2023-09-21;;2024-09-20
12300187721;Regular;2023-09-21;;2024-09-20
12300188799;Regular;2023-09-26;;2024-09-25
12300188914;Regular;2023-09-26;;2024-09-25
12300189625;Regular;2023-09-27;;2024-09-26
12300189684;Regular;2023-09-27;;2024-09-26
12300189957;Regular;2023-09-28;;2024-09-27
12300190020;Regular;2023-09-28;;2024-09-27
12300190112;Regular;2023-09-28;;2024-09-27
12300190243;Regular;2023-09-28;;2024-09-27
