﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
BECO,BEC,A,5,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,7,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,10,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,11,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,14,A,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,14,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,15,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,16,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,24,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,30,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,40,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,43,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,45,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,47,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,50,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,55,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,60,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,65,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,70,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,75,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,80,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,85,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,90,A,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,90,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,93,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,95,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
BECO,BEC,A,100,,Vila Santa Mônica,31540083,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,19,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,19,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,33,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,34,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,36,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,44,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,45,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,54,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,57,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,66,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,66,B,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,66,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,69,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,69,B,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,69,C,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,69,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,80,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,88,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,90,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
