ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
33785;305268;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;40.062;12.15;Real;LINESTRING (609805.66 7801847.55, 609792.97 7801851.03, 609766.17 7801848.67)
33786;305268;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;13.716;10.0;Real;LINESTRING (609766.17 7801848.67, 609752.60 7801846.69)
33787;305268;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;52.485;7.5;Real;LINESTRING (609857.81 7801846.77, 609836.37 7801846.47, 609824.38 7801845.08, 609814.68 7801845.41, 609805.66 7801847.55)
33788;305268;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;75.19;16.7;Real;LINESTRING (609772.97 7801837.99, 609785.15 7801836.52, 609796.63 7801830.37, 609802.19 7801816.37, 609802.31 7801800.32, 609807.58 7801782.29)
33789;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;81.744;36.5;Real;LINESTRING (609807.58 7801782.29, 609857.81 7801846.77)
33790;76158;RUA;JOAO GUALBERTO COSTA;186.853;10.34;Real;LINESTRING (603076.43 7802113.32, 603012.26 7802098.42, 602993.64 7802093.14, 602986.34 7802090.87, 602913.77 7802031.17)
33791;20711;AVENIDA;GUARAPARI;167.22;24.28;Real;LINESTRING (607054.03 7805590.75, 607047.88 7805757.86)
33792;20421;RUA;MANSUETO FILIZZOLA;163.906;11.74;Real;LINESTRING (607135.94 7805551.17, 607128.51 7805714.91)
33793;49383;AVENIDA;DEPUTADO ANUAR MENHEN;198.195;24.02;Real;LINESTRING (607419.25 7805916.22, 607428.57 7805957.53, 607438.93 7805986.75, 607448.91 7806009.87, 607463.71 7806037.78, 607478.13 7806058.87, 607505.50 7806091.41)
33794;72737;RUA;DAS CASTANHEIRAS;92.389;11.16;Real;LINESTRING (607425.01 7805738.34, 607342.99 7805780.86)
33795;72900;RUA;DOUTOR JEFFERSON DE OLIVEIRA;91.355;15.31;Real;LINESTRING (607128.51 7805714.91, 607047.88 7805757.86)
33796;99145;RUA;LUIZ ANTONIO ORTIGA;113.599;11.94;Real;LINESTRING (607003.99 7805595.99, 606979.37 7805485.09)
33797;129980;RUA;DEPUTADO SALIM NACUR;92.561;14.28;Real;LINESTRING (606979.37 7805485.09, 606998.90 7805487.33, 607017.95 7805489.24, 607051.99 7805489.01, 607071.69 7805488.22)
33798;73018;RUA;CORONEL EMILIO MARTINS;90.969;11.57;Real;LINESTRING (607135.94 7805551.17, 607054.03 7805590.75)
33799;57350;RUA;LEVINDO IGNACIO RIBEIRO;166.574;12.08;Real;LINESTRING (607211.00 7805512.68, 607201.75 7805679.00)
33800;56386;RUA;DEPUTADO WILSON TANURE;165.317;11.91;Real;LINESTRING (607284.03 7805474.59, 607277.48 7805639.77)
33801;48614;RUA;ALAIR MARQUES RODRIGUES;178.938;14.49;Real;LINESTRING (607352.13 7805602.16, 607342.99 7805780.86)
33802;61301;AVENIDA;SANTA ROSA;89.992;25.03;Real;LINESTRING (608269.50 7804381.29, 608184.32 7804352.26)
33803;61301;AVENIDA;SANTA ROSA;133.206;25.59;Real;LINESTRING (608396.45 7804421.62, 608269.50 7804381.29)
33804;61301;AVENIDA;SANTA ROSA;159.042;25.72;Real;LINESTRING (608547.20 7804472.30, 608396.45 7804421.62)
33806;300328;PRACA;FABIO DE ARAUJO MOTTA;43.535;11.0;Real;LINESTRING (604945.54 7803548.40, 604954.05 7803544.85, 604961.04 7803543.17, 604967.32 7803543.73, 604973.04 7803545.26, 604979.47 7803550.29, 604984.24 7803555.04)
33807;90140;RUA;VARESE;264.768;15.15;Real;LINESTRING (605423.42 7803620.10, 605191.44 7803492.47)
33808;87136;AVENIDA;SICILIA;115.013;25.06;Real;LINESTRING (605492.30 7803528.00, 605423.42 7803620.10)
33809;87136;AVENIDA;SICILIA;116.913;25.47;Real;LINESTRING (605423.42 7803620.10, 605352.94 7803713.38)
33810;7762;RUA;BANDEIRA DE MELO;42.47;12.04;Real;LINESTRING (610491.65 7802708.30, 610513.79 7802672.06)
33811;7762;RUA;BANDEIRA DE MELO;72.259;12.75;Real;LINESTRING (610526.63 7802652.01, 610555.60 7802603.35, 610563.59 7802589.93)
33812;41211;RUA;LETA DE SOUZA ALVES;43.215;11.37;Real;LINESTRING (602635.75 7802862.01, 602597.49 7802841.91)
33813;41110;RUA;MARIA DA MATTA CASTRO;62.194;10.56;Real;LINESTRING (602653.19 7802814.22, 602597.49 7802841.91)
33814;41110;RUA;MARIA DA MATTA CASTRO;66.718;10.63;Real;LINESTRING (602597.49 7802841.91, 602537.07 7802870.19)
33815;102645;RUA;ISTAMBUL;93.7;14.98;Real;LINESTRING (603931.28 7805710.21, 603839.18 7805727.42)
33816;102645;RUA;ISTAMBUL;146.385;14.55;Real;LINESTRING (603839.18 7805727.42, 603695.52 7805755.53)
33911;34726;RUA;IPANEMA;99.646;12.13;Real;LINESTRING (603260.40 7802542.73, 603170.86 7802499.01)
33912;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;86.31;14.51;Real;LINESTRING (603215.58 7802949.64, 603132.06 7802971.39)
33913;45571;RUA;MESSINA;120.935;16.2;Real;LINESTRING (605999.81 7803945.37, 605913.43 7804030.01)
