﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"274","863085 011 0037","210098500070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","165.71","CASA","RESIDENCIAL","P2","1","0.5","RUA","DOS JAVAES","152","31530330","VN311","DEMAIS CASOS","POLYGON ((606750.6 7807152,606749.5 7807153.5,606747.6 7807155.5,606745.56 7807157.5,606740.7 7807163,606732.4 7807156.5,606731.3 7807156,606728.56 7807153.5,606725.3 7807151.5,606723.2 7807149.5,606719.1 7807146.5,606717 7807145,606715.2 7807143.5,606718.4 7807140,606720.6 7807138,606726.1 7807132.5,606728.94 7807134.5,606732.6 7807137.5,606734.75 7807139.5,606740.75 7807144,606741.7 7807145,606742.2 7807145.5,606749 7807151,606750.6 7807152))"
"275","863085 012 0015","210098500085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","491","509.68","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","DOS JAVAES","188","31530330","VN311","FRENTE","POLYGON ((606740.7 7807163,606738.06 7807166,606736.56 7807167.5,606733.6 7807171,606730.2 7807175,606718.9 7807166.5,606713.6 7807162.5,606711.56 7807160.5,606707.9 7807158,606704.4 7807155,606715.2 7807143.5,606717 7807145,606719.1 7807146.5,606723.2 7807149.5,606725.3 7807151.5,606728.56 7807153.5,606731.3 7807156,606732.4 7807156.5,606740.7 7807163))"
"276","863087 003 0019","210105100350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","234.2","CASA","RESIDENCIAL","P3","2","1","RUA","DOS TUPARIS","27","31530370","VN311","FRENTE","POLYGON ((606598.8 7807357.5,606594.6 7807370.5,606594.2 7807371.5,606589.5 7807386,606584.6 7807384.5,606574.2 7807381,606575.5 7807377,606576 7807375.5,606580.6 7807362.5,606582.3 7807357.5,606583 7807355.5,606584.1 7807352.5,606591.94 7807355,606598.8 7807357.5))"
"277","890003 010 0013","190531500180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","425.89","CASA","RESIDENCIAL","P3","1","1","RUA","JOAQUIM MEIRELLES","175","31615190","VN118","FRENTE","POLYGON ((608618.4 7809639,608595.1 7809658.5,608590.94 7809653.5,608587.7 7809649.5,608592 7809646,608596.1 7809642.5,608607.9 7809633,608610.56 7809631,608611.25 7809630,608614.7 7809634.5,608615.56 7809635.5,608618.4 7809639))"
"278","863091 012 0015","210100800490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","532","224","CASA","RESIDENCIAL","P3","1","1","RUA","DOS MAUES","42","31530350","VN311","DEMAIS CASOS","POLYGON ((606678.25 7807053,606678.1 7807054.5,606678.06 7807055,606678 7807055.5,606670.9 7807062.5,606668.4 7807065,606659.44 7807073.5,606658.06 7807075,606656.2 7807073.5,606649.8 7807067.5,606643.9 7807062,606646.75 7807060,606647.06 7807059.5,606660.2 7807050,606667.9 7807044,606670.1 7807042,606678.25 7807053))"
"279","975023 023 001X","210595000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","291.68","CASA","RESIDENCIAL","P3","3","1","RUA","DOUTOR PEDRO RUELA","615","31570100","VN304","FRENTE","POLYGON ((607060.56 7809560,607060.4 7809560.5,607057.06 7809568,607053.44 7809575.5,607047.44 7809572.5,607036.3 7809567,607045.7 7809548.5,607050.3 7809539.5,607050.5 7809539.5,607052.9 7809544.5,607053.8 7809546,607056.94 7809552.5,607060.56 7809560))"
"280","975028 022 0018","210588800245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","303.79","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE BENEVIDES DA SILVEIRA","487","31570200","VN304","FRENTE","POLYGON ((606732.3 7809339.5,606728.5 7809345.5,606724.8 7809351,606723.2 7809353.5,606720.5 7809355.5,606714.9 7809359.5,606713.2 7809360.5,606709.5 7809363,606703.1 7809349,606720 7809333.5,606732.3 7809339.5))"
"281","988044 024 0011","210251800375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","289","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","2","1","RUA","RADIALISTA JOSE FARRAPO","55","31580290","VN213","","POLYGON ((605200.7 7807911,605200.1 7807915.5,605199.5 7807920.5,605199.2 7807923,605179.56 7807920.5,605173.6 7807919.5,605169.1 7807919,605170.75 7807907.5,605181.44 7807908.5,605196.8 7807910.5,605200.7 7807911))"
"282","988040 011 0019","210278900635","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","486","295","CASA","RESIDENCIAL","P2","3","1","RUA","LUIZ RODRIGUES ARAUJO","269","31580540","VN216","ALINHAMENTO","POLYGON ((604981.9 7807590,604981 7807593,604974.44 7807613,604974.2 7807613.5,604971.56 7807621.5,604970.56 7807624.5,604968.9 7807629.5,604967.56 7807633.5,604967.4 7807634,604964.8 7807637,604957.06 7807628.5,604958.2 7807624.5,604960.56 7807617,604961.5 7807614,604966.56 7807598,604967.94 7807593.5,604968.25 7807592.5,604969.9 7807587,604970.1 7807586,604975.25 7807588,604981.5 7807590,604981.9 7807590))"
"283","988041 013 0014","210277600195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","345","CASA","RESIDENCIAL","P4","1","1","RUA","RADIALISTA DECIO SILVEIRA","195","31580590","VN216","FRENTE","POLYGON ((605040.25 7807741.5,605038.7 7807754,605009.25 7807750,605009.8 7807741.5,605009.94 7807741,605010.44 7807737,605040.25 7807741.5))"
