ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1024;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617512.05 7804097.83, 617520.28 7804103.12, 617522.12 7804104.33, 617522.84 7804104.71, 617523.17 7804104.86, 617524.00 7804105.21, 617525.37 7804105.79, 617528.40 7804107.06, 617532.05 7804108.44, 617534.33 7804109.24, 617535.43 7804109.84, 617536.83 7804110.83, 617537.64 7804111.37, 617538.03 7804111.72, 617538.18 7804112.08, 617538.21 7804112.38, 617538.12 7804112.66, 617538.07 7804112.80, 617536.73 7804114.22, 617536.54 7804114.41, 617536.43 7804114.53, 617536.33 7804114.72, 617536.29 7804114.94, 617536.31 7804115.15, 617536.36 7804115.44, 617536.54 7804116.32, 617536.71 7804117.69, 617536.91 7804118.79, 617537.18 7804119.50, 617537.49 7804119.75, 617538.13 7804120.02, 617539.65 7804120.68, 617545.09 7804122.87, 617551.34 7804125.92, 617556.23 7804128.22, 617559.56 7804130.76, 617561.81 7804132.18, 617564.52 7804134.68, 617566.96 7804137.05, 617573.74 7804143.48, 617576.24 7804145.10, 617579.98 7804147.45, 617583.74 7804150.0, 617586.27 7804151.58, 617587.89 7804152.81, 617590.86 7804154.62, 617595.29 7804157.22, 617601.63 7804161.81, 617605.18 7804164.78, 617606.30 7804165.64, 617607.62 7804166.20, 617609.73 7804166.78, 617611.39 7804167.24, 617616.50 7804170.55, 617618.18 7804171.53, 617620.05 7804172.07, 617621.92 7804172.64, 617624.99 7804173.89, 617626.30 7804174.70, 617628.79 7804176.08, 617629.22 7804176.24, 617629.69 7804176.31, 617630.04 7804176.19, 617630.33 7804175.98, 617630.99 7804175.47, 617631.36 7804175.06, 617631.60 7804174.67, 617632.09 7804172.85, 617632.36 7804171.85, 617632.70 7804171.36, 617633.14 7804170.86, 617639.21 7804165.58, 617641.33 7804164.53, 617643.79 7804163.93, 617644.46 7804163.94, 617644.86 7804164.27, 617645.24 7804164.79, 617645.98 7804166.20, 617646.45 7804167.23, 617646.61 7804167.60, 617646.75 7804167.82, 617646.98 7804168.01, 617647.32 7804168.12, 617647.63 7804168.16, 617649.32 7804168.38, 617649.76 7804168.53, 617650.19 7804168.67, 617655.55 7804172.71, 617657.83 7804173.73)
8281;DO TOUCINHEIRO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612463.16 7810041.59, 612459.96 7810040.86, 612457.01 7810039.91, 612452.07 7810034.86, 612448.22 7810031.03, 612444.72 7810026.98, 612442.74 7810022.77, 612441.45 7810018.10, 612440.98 7810015.74, 612440.46 7810012.21, 612439.21 7810009.03, 612436.90 7810004.91, 612434.70 7810002.06, 612433.71 7810000.57, 612432.61 7809998.83, 612431.52 7809996.48, 612429.64 7809993.56, 612428.00 7809992.37, 612426.69 7809990.49, 612426.12 7809988.61, 612426.65 7809986.74, 612426.29 7809984.74, 612424.72 7809982.71, 612424.04 7809980.91, 612422.58 7809978.62, 612422.98 7809975.89, 612423.11 7809974.14, 612420.86 7809971.57, 612417.97 7809967.45, 612415.61 7809960.91)
8282;DO TOUCINHEIRO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612564.26 7810075.73, 612558.77 7810074.99, 612554.29 7810074.00, 612550.21 7810073.25, 612544.10 7810072.22, 612540.45 7810071.51, 612536.72 7810070.79, 612534.54 7810070.29, 612532.61 7810070.28, 612531.73 7810070.68, 612530.21 7810071.58, 612528.27 7810072.63, 612525.37 7810072.88, 612523.48 7810073.22, 612518.97 7810073.13, 612518.00 7810072.84, 612515.42 7810072.21)
8420;GORDURAS;Sim;LEITO NATURAL;30.0;1;LINESTRING (615644.59 7803601.38, 615644.07 7803602.93, 615643.27 7803604.77, 615643.15 7803607.50, 615642.49 7803614.06, 615641.71 7803615.86, 615639.62 7803619.03, 615639.42 7803621.65, 615638.80 7803624.36, 615637.49 7803626.91, 615635.47 7803628.92, 615632.99 7803630.15, 615629.95 7803632.03, 615627.00 7803633.47, 615625.77 7803635.34, 615624.18 7803636.29, 615621.56 7803636.86, 615619.40 7803638.98, 615614.81 7803645.16, 615612.67 7803647.41, 615610.74 7803648.41, 615609.28 7803648.44, 615607.16 7803648.19, 615605.01 7803648.38, 615601.75 7803650.38, 615598.66 7803654.10, 615597.32 7803657.77, 615592.53 7803662.18, 615588.54 7803663.94, 615584.99 7803664.52, 615582.84 7803665.46, 615580.59 7803667.16, 615578.63 7803670.57, 615577.93 7803674.17, 615575.80 7803677.63, 615570.77 7803681.96, 615567.95 7803685.17, 615565.34 7803692.63, 615553.29 7803721.27, 615551.71 7803724.79, 615548.92 7803730.19, 615544.56 7803737.61, 615538.40 7803743.01, 615533.98 7803747.96, 615531.23 7803751.71, 615526.94 7803757.21, 615522.32 7803761.62, 615515.37 7803765.03, 615507.12 7803769.66, 615499.52 7803771.53, 615480.80 7803774.73, 615462.63 7803779.34)
8767;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617478.80 7796816.41, 617471.08 7796814.19, 617465.24 7796813.07, 617459.28 7796810.20, 617456.36 7796808.44, 617454.33 7796806.73, 617449.53 7796799.30, 617443.87 7796792.12, 617438.16 7796784.65, 617434.89 7796779.70, 617433.18 7796777.45, 617430.96 7796775.64, 617427.25 7796774.01, 617422.47 7796771.90, 617420.38 7796770.50, 617418.14 7796768.37, 617416.70 7796765.93, 617414.14 7796760.00, 617413.31 7796759.02, 617402.05 7796751.16, 617399.76 7796748.64, 617398.19 7796745.93, 617395.62 7796738.51, 617392.50 7796720.97, 617391.37 7796714.98, 617390.60 7796712.38, 617382.39 7796695.12, 617380.30 7796691.56, 617379.89 7796689.12, 617380.07 7796684.91, 617381.95 7796678.32, 617381.75 7796675.50, 617379.17 7796659.87, 617378.34 7796657.99, 617377.75 7796657.05, 617376.92 7796656.30, 617375.92 7796655.77, 617374.43 7796655.00, 617373.50 7796654.50, 617372.79 7796654.03, 617372.21 7796653.44, 617371.80 7796652.86, 617371.40 7796652.09, 617370.88 7796650.51, 617369.36 7796648.46, 617367.28 7796646.60, 617364.52 7796644.23, 617362.56 7796642.45, 617358.28 7796637.42, 617356.49 7796634.12, 617355.89 7796631.42, 617355.00 7796628.49, 617352.92 7796625.17, 617351.38 7796623.63, 617348.89 7796622.23, 617345.70 7796619.97, 617343.15 7796617.14, 617341.01 7796613.82, 617340.18 7796609.87, 617340.34 7796606.03, 617341.64 7796600.06, 617342.79 7796593.24, 617343.32 7796588.14, 617342.33 7796584.23, 617340.99 7796581.14, 617336.27 7796572.82, 617335.87 7796572.10, 617335.06 7796570.65, 617334.62 7796569.74, 617334.26 7796568.58, 617334.37 7796566.37, 617334.50 7796562.51, 617334.37 7796559.41, 617336.00 7796552.57, 617338.63 7796544.08, 617342.08 7796537.69, 617345.95 7796532.32, 617346.84 7796531.07, 617347.63 7796530.37, 617349.59 7796528.75)
7761;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605619.26 7788765.61, 605619.72 7788758.46)
8730;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617401.98 7798041.47, 617403.34 7798042.66)
8731;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617403.34 7798042.66, 617403.79 7798042.27)
8732;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617403.34 7798042.66, 617404.49 7798054.23, 617403.86 7798066.40, 617404.44 7798072.83, 617405.47 7798080.00, 617411.83 7798111.30)
8927;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602426.07 7786734.62, 602434.22 7786750.96, 602438.19 7786763.58, 602441.05 7786778.11, 602443.05 7786785.04, 602444.66 7786790.33, 602447.48 7786795.61, 602449.94 7786800.32, 602452.64 7786805.52, 602457.15 7786812.53)
