ID_NASCENTE;CODIGO_FLORESTAL;APP;GEOMETRIA
1372;Sim;50.0;POINT (597652.28 7794863.34)
1373;Não;0.0;POINT (597421.75 7799849.09)
1374;Não;0.0;POINT (606234.53 7802826.41)
1375;Não;0.0;POINT (606221.91 7802791.96)
1376;Não;0.0;POINT (606223.63 7802770.45)
1444;Sim;50.0;POINT (602490.01 7796926.89)
1379;Sim;50.0;POINT (607107.79 7794020.37)
1380;Sim;50.0;POINT (607116.04 7794053.07)
1381;Sim;50.0;POINT (607125.95 7794054.63)
1385;Sim;50.0;POINT (616563.32 7807189.73)
1386;Sim;50.0;POINT (616640.00 7807189.18)
1387;Sim;50.0;POINT (616597.32 7807333.40)
1388;Sim;50.0;POINT (616501.68 7807283.49)
1390;Sim;50.0;POINT (606438.41 7800213.35)
1391;Não;0.0;POINT (610429.88 7803509.66)
1393;Não;0.0;POINT (603905.43 7799071.50)
1394;Não;0.0;POINT (603941.91 7799011.33)
1395;Não;0.0;POINT (603940.72 7799056.77)
1397;Sim;50.0;POINT (603318.85 7805805.99)
1400;Não;0.0;POINT (608516.40 7806723.00)
1401;Não;0.0;POINT (608522.81 7806727.75)
1402;Não;0.0;POINT (608557.47 7806767.97)
1403;Não;0.0;POINT (608568.45 7806791.25)
1404;Sim;50.0;POINT (602378.24 7797396.61)
1405;Sim;50.0;POINT (606776.32 7810743.25)
1406;Sim;50.0;POINT (606769.69 7810675.52)
1407;Sim;50.0;POINT (606767.07 7810647.26)
1408;Sim;50.0;POINT (606756.89 7810615.97)
1409;Sim;50.0;POINT (606703.20 7810513.91)
1410;Sim;50.0;POINT (606745.56 7810567.44)
1411;Sim;50.0;POINT (606743.82 7810592.51)
1412;Sim;50.0;POINT (606754.69 7810629.88)
1413;Sim;50.0;POINT (606762.04 7810674.45)
1414;Sim;50.0;POINT (604373.68 7794252.82)
1415;Sim;50.0;POINT (604374.15 7794240.19)
1416;Sim;50.0;POINT (604379.15 7794228.21)
1417;Sim;50.0;POINT (604383.02 7794228.94)
1418;Sim;50.0;POINT (604389.90 7794220.74)
1419;Sim;50.0;POINT (604393.07 7794218.95)
1420;Sim;50.0;POINT (604416.55 7794181.91)
1421;Sim;50.0;POINT (604421.89 7794181.63)
