CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4974;74020294,35
0101-0/01-88;2020/08;5224;77307736,61
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5658;86006624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6305;121226997
0101-0/01-88;2021/01;5539;74875442,37
0101-0/01-88;2021/02;5635;77166674,06
0101-0/01-88;2021/03;6071;93643295,86
0101-0/01-88;2021/04;6598;98308004,33
0101-0/01-88;2021/05;6532;103519915
0101-0/01-88;2021/06;6722;101282891,5
0101-0/01-88;2021/07;7703;107964290,5
0101-0/01-88;2021/08;7790;110582991,3
0101-0/01-88;2021/09;7642;125654808,5
0101-0/01-88;2021/10;6944;113204722,1
0101-0/01-88;2021/11;7486;133439895,9
0101-0/01-88;2021/12;8317;158311224,4
0101-0/01-88;2022/01;6999;100703363,6
0101-0/01-88;2022/02;7300;115366715,9
0101-0/01-88;2022/03;7563;116294515,6
0101-0/01-88;2022/04;7511;124352030,1
0101-0/01-88;2022/05;7643;124021110,8
0101-0/01-88;2022/06;7770;137119137,7
0101-0/01-88;2022/07;7795;138055832,7
0101-0/01-88;2022/08;8071;138719090,7
0101-0/01-88;2022/09;8051;142542317,5
0101-0/01-88;2022/10;8090;153632328,3
0101-0/01-88;2022/11;6765;148744481,2
0101-0/01-88;2022/12;7342;189676702,9
0101-0/01-88;2023/01;6131;128378279,6
0101-0/01-88;2023/02;6013;114825001,5
0101-0/01-88;2023/03;6413;130018586,1
0101-0/01-88;2023/04;6260;145865161,1
0101-0/01-88;2023/05;6567;137359100,7
0101-0/01-88;2023/06;6440;136562754,2
0101-0/01-88;2023/07;6571;151444884,2
0101-0/01-88;2023/08;6638;131636036,1
0101-0/01-88;2023/09;6471;138861088,9
0101-0/01-88;2023/10;6665;140315943,4
0101-0/01-88;2023/11;6421;141017251,2
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;893;4531051,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;886;7753699,79
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;976;6701814,31
0102-0/01-88;2021/04;1060;7972317,52
0102-0/01-88;2021/05;1099;9006431,58
0102-0/01-88;2021/06;1100;9147436,51
0102-0/01-88;2021/07;1187;9354201,75
0102-0/01-88;2021/08;1198;8938761,69
0102-0/01-88;2021/09;1188;8991514,48
0102-0/01-88;2021/10;1223;9064857,78
0102-0/01-88;2021/11;1268;10652722,67
0102-0/01-88;2021/12;1329;11426668,34
0102-0/01-88;2022/01;1186;9380632,07
0102-0/01-88;2022/02;1412;9536887,05
0102-0/01-88;2022/03;1510;11708361,23
0102-0/01-88;2022/04;1509;9876295,73
0102-0/01-88;2022/05;1527;10726838,59
0102-0/01-88;2022/06;1527;10982332,02
0102-0/01-88;2022/07;1593;12721464,82
0102-0/01-88;2022/08;1600;11074741,89
0102-0/01-88;2022/09;1636;11156035,5
0102-0/01-88;2022/10;1636;10905475,67
0102-0/01-88;2022/11;1662;11067408,27
0102-0/01-88;2022/12;1723;12126907,73
0102-0/01-88;2023/01;1717;8860788,98
0102-0/01-88;2023/02;1770;10752402,32
0102-0/01-88;2023/03;1889;11380135,3
0102-0/01-88;2023/04;1879;12415137,49
0102-0/01-88;2023/05;1941;14893718,64
0102-0/01-88;2023/06;2026;11894652,69
0102-0/01-88;2023/07;2070;12743320,97
0102-0/01-88;2023/08;2134;11244370,66
0102-0/01-88;2023/09;2179;13591265,61
0102-0/01-88;2023/10;2404;15618166,35
0102-0/01-88;2023/11;2287;27668994,13
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1481;2806028,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1541;3232702,16
0102-0/02-88;2021/05;1557;3844563,82
0102-0/02-88;2021/06;1737;4871149,1
0102-0/02-88;2021/07;1638;4677441,14
0102-0/02-88;2021/08;1647;4656874,07
0102-0/02-88;2021/09;1686;4422370,01
0102-0/02-88;2021/10;1609;4722734,34
0102-0/02-88;2021/11;1581;4328443,89
0102-0/02-88;2021/12;1740;6600548,16
0102-0/02-88;2022/01;1496;3896373,33
0102-0/02-88;2022/02;1584;4771069,52
