﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66868805;13041944;59701826;6135673;46283909;5803165;41579524
ROT;Pessoal;Encargos;19347210;5262414;18080382;1962476;12543081;1463787;11692777
ROT;Custeio;Materiais;471271;824;292838;118131;161109;116057;158751
ROT;Custeio;Serviços;24537638;210596;17822345;1466126;14655547;1398270;13842133
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;2280000;0;1110443;64151;1100853;357677;1036702
ROT;Investimento;Equipamentos e Material Permanente;5987847;28960;332688;7256;215256;0;208000
CONVÊNIO;Pessoal;Salários;501985;962;130306;1308;103909;9398;103909
CONVÊNIO;Pessoal;Encargos;37520;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;5340;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2653773;8893;1079011;105308;510172;76016;480880
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;150000;0;90558;0;90558;0;90558
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;149000;0;0;0;0;0;0
