﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.549,00;9.549,00;2.275,85
HELENA DOS SANTOS;GER PATRIMONIO;13.484,00;13.484,00;3.462,25
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;14.490,00;18.759,06;9.829,57
LIVIA ANDREA S B REZENDE;SECRETARIA;7.623,00;7.623,00;2.200,47
DIEGO BATISTA RODRIGUES;GER PROJETOS III;13.484,00;14.382,93;6.615,71
JULIO DRUMOND LAGE;GER FINANCEIRO;13.484,00;15.281,87;8.345,24
FABIO MENEZES RESENDE;GER CONTABIL;13.484,00;13.484,00;5.393,15
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.623,00;7.623,00;1.850,48
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.972,00;8.183,86;1.894,32
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.972,00;8.060,58;3.683,42
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.349,00;4.349,00;626,38
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;13.484,00;20.108,36;14.857,09
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;14.490,00;14.701,86;4.116,56
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.014,47
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.209,89
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;13.484,00;17.028,24;7.283,62
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;9.487,00;9.487,00;4.111,95
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.626,40
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.972,00;7.972,00;2.126,23
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;14.490,00;14.490,00;3.738,90
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.505,00;8.505,00;2.093,03
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;3.577,32
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.349,00;2.708,79;606,9
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;13.484,00;13.484,00;3.462,25
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;13.484,00;13.484,00;3.687,33
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;2.584,53
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;14.490,00;14.701,86;3.686,77
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.972,00;7.972,00;3.395,65
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.972,00;7.972,00;3.675,64
RODRIGO DIAS LOPES FERREIRA;ESTAGIARIO;1.180,06;1.288,06;0
LUCAS SANTOS PRADO;GER DE APOIO À GESTÃ;13.484,00;13.484,00;3.462,25
VICTÓRIA NICOLIELO REGINATTO;ASSESSOR ESP. PROJET;11.140,00;11.140,00;2.817,65
DANIEL PENIDO DE LIMA AMORIM;GER DE APOIO À GESTÃ;13.484,00;13.484,00;3.410,12
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;42.464,96;18.148,94
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;870,88
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;70.319,75;27.314,28
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;58.330,59;27.206,09
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.743,00;10.114,51;883,62
