﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1848,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.032,RUA,PADRE EUSTAQUIO,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,109.032,"LINESTRING (606899.174928021 7797608.74033814,606790.173112272 7797611.2598253)"
1869,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.838,RUA,OLINTO MAGALHAES,RUA CURUPAITI,RUA ITAMARATI,129.838,"LINESTRING (606188.358412175 7797729.0458503,606059.855174667 7797747.62206916)"
1871,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.1,RUA,OLINTO MAGALHAES,RUA LORENA,RUA CURUPAITI,129.1,"LINESTRING (606315.946360967 7797709.35985733,606188.358412175 7797729.0458503)"
1873,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,130.205,RUA,OLINTO MAGALHAES,RUA MOEMA,RUA LORENA,130.205,"LINESTRING (606444.853644846 7797691.07357945,606315.946360967 7797709.35985733)"
1875,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,107.03,RUA,OLINTO MAGALHAES,RUA CORONEL JULIO MURTA,RUA MOEMA,107.03,"LINESTRING (606551.728032766 7797696.99237469,606444.853644846 7797691.07357945)"
1850,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.006,RUA,PADRE EUSTAQUIO,RUA CESARIO ALVIM,RUA CASTIGLIANO,109.006,"LINESTRING (607342.595205037 7797591.94375703,607233.642864354 7797595.33306715)"
466,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,65.712,AVE,PRESIDENTE CARLOS LUZ,RUA BELMIRO BRAGA,RUA DESEMBARGADOR TORRES,65.712,"LINESTRING (608455.619268107 7798556.36745139,608422.149386109 7798612.91594111)"
470,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,79.482,AVE,PRESIDENTE CARLOS LUZ,RUA DESEMBARGADOR TORRES,RUA PIRANHAS,79.482,"LINESTRING (608422.149386109 7798612.91594111,608380.161546954 7798680.40220447)"
1154,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,188.435,AVE,CRISTIANO MACHADO,RUA BERNARDINO VENTURA,RUA ARISTIDES NONATO DOS SANTOS,188.435,"LINESTRING (611728.642244506 7804864.08353406,611754.971225343 7804976.73060508,611764.412717062 7805048.86592214)"
1292,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,160.282,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAO DE MATOS,RUA TANDERNIL,160.282,"LINESTRING (609807.154377438 7801265.87593879,609755.090116553 7801417.46508326)"
1293,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,254.354,AVE,PRESIDENTE ANTONIO CARLOS,RUA CONEGO SANTA APOLONIA,RUA JOAO DE MATOS,254.354,"LINESTRING (609846.247925245 7801019.13616196,609852.052999629 7801053.67913083,609853.966035506 7801101.59937681,609849.315379323 7801137.19213201,609844.656477296 7801155.80834273,609807.154377438 7801265.87593879)"
1279,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,80.627,AVE,PRESIDENTE ANTONIO CARLOS,RUA JEQUITAI,RUA DOUTOR ANTONIO MOURAO GUIMARAES,80.627,"LINESTRING (610061.736574231 7799572.26066927,610037.535021223 7799602.7944542,610013.053109508 7799636.50759199)"
482,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,93.333,AVE,PRESIDENTE CARLOS LUZ,RUA DONA ALEXANDRINA,RUA MAGNOLIA,93.333,"LINESTRING (608555.047658628 7798394.53039285,608504.352207896 7798472.88444411)"
165,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,53.496,AVE,DOM PEDRO II,RUA DOMINGOS DE SOUZA,RUA ITANHOMI,53.496,"LINESTRING (608741.444968938 7798366.10617852,608688.795253108 7798356.62810775)"
159,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,62.37,AVE,DOM PEDRO II,RUA ITAMARANDIBA,RUA DOMINGOS DE SOUZA,62.37,"LINESTRING (608803.742322594 7798367.08597908,608774.56027963 7798367.95580203,608741.444968938 7798366.10617852)"
161,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,40.86,AVE,DOM PEDRO II,RUA HERVALIA,RUA ITAMARANDIBA,40.86,"LINESTRING (608844.460301727 7798363.686671,608803.742322594 7798367.08597908)"
1852,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.519,RUA,PADRE EUSTAQUIO,RUA HENRIQUE GORCEIX,RUA PARA DE MINAS,112.519,"LINESTRING (606790.173112272 7797611.2598253,606677.749271141 7797615.86888714)"
