Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
083a0dfe-9b53-4621-a32f-a40ec289c9d3;01/09/2023:03:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1ed2ed20-3e0a-455b-87c9-c0b491b153a6;01/09/2023:10:39;PDF;xy0TM46UAhvfU;SGCE
6d8addba-5830-4140-8da8-31d7313c2825;01/09/2023:11:57;PDF;xy0TM46UAhvfU;SGCE
14ad9607-3773-404d-b462-dcc7e17dd879;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
7e68be96-3590-4d8d-a13a-ee30675f3a1b;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
91924d0b-e56f-41dd-a9fd-bb7ef666fa4e;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
3a15d6fd-cd5a-49b6-9953-e3be88b013ca;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
d5493e8f-1a4d-4e1f-a2c0-15dd6fffbcda;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
6df1fea9-4154-4231-89b0-3f6373ba817f;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
bcc5cc6e-d787-409d-8884-f296c63ec175;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
830665b6-0de4-44fb-a9d9-978dea73ab8f;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
9ef5a2b8-23d7-478a-a6a5-b3a5dec6dc67;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
52453b2a-b5c2-44e4-95cb-bb53e8fc6a7c;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
4a89ba8c-5368-4918-9a6d-262e27c3d044;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
7465967d-3e84-41e0-9565-a470fbcb0c29;01/09/2023:12:16;PDF;xy0TM46UAhvfU;SOFWEB
e2b6e3b4-1f44-45c8-be76-0db1492abdbe;01/09/2023:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
470e8b13-eda4-4e15-8449-46e0f2cb23ca;01/09/2023:12:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
57698731-8eff-485f-98b5-d46ff5ce9612;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8fc57478-1019-4e22-8b00-cdbc65ce9367;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4194aac7-a535-47b7-a5be-1ec38976c18f;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6dfa3bb-3cea-41fb-893e-1b3aed159c30;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
36891ac6-0bc3-4fbd-bdec-dbf4d65c0c6e;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
282e1663-4df5-460a-bb32-a42b9f843e4e;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
99ad106d-c6a2-4359-aba7-85d289fc7589;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d11d7506-babe-4682-9ddc-de9debee1f95;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9914ec5c-0a1e-4366-bbd2-3ca799fece46;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82b7e0f2-e158-41a4-8fb6-5843652b4401;01/09/2023:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f28fe13-ea3c-464e-94fb-899ff75fdd45;01/09/2023:12:27;PDF;xy0TM46UAhvfU;SGCE
4edba776-588b-4ebb-bb10-8cef00e6acfe;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
4fbe8cca-36bc-43a6-a8f5-8b8744f59e18;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3e5a7472-5106-4284-9b6c-1916a1239160;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3f690bc9-406f-415e-87fc-f511e92c60d5;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
16fbab9b-ffb0-4bed-8647-4fd7f4658975;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e3ac1b09-294b-4f52-98c7-566861d0f935;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
864df780-6d3d-4a88-aafb-511107f5c041;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
78dc4c41-26a1-4d49-980a-71f02cccde00;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
288813a6-cfe0-4222-b63b-99ce2e997fd2;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
c6b055df-2461-4ee3-9ba7-19091d5fe75f;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
ffd05469-ebeb-4d40-b978-a3345ae4cbe2;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
bc6f3f07-d3e6-4c6e-bf83-cd6a8105907e;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
c9ddd0c4-6071-4791-b178-24f927997125;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
1a5b64c8-ab18-480a-86f5-b970beaf72e6;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
8f950194-41ca-4ffe-b811-2d927e4dc0c6;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
671816d1-12e4-46e5-9e5f-5323cb31ac27;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
dd2982a8-fbf6-4978-80e7-690f77aa3fff;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e8418ddf-899d-4f42-8fd0-a6a8054fd414;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
13f8374d-e6db-46f4-bc76-a836f947ba94;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
4db8ad45-349e-441e-a6ad-e980eba07fef;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
230eb731-c35a-4cc4-8487-baca7e112c11;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
f5b827e6-3f83-4067-94d6-f409fdf62248;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
07b190ca-be90-4f17-a70a-cb5b51b19a44;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
