Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
91900068456;REGULAR;2019-10-01;2013-07-30;CENTRO-SUL
91900068559;REGULAR;2019-10-01;2018-10-10;LESTE
91900069063;REGULAR;2019-10-02;2012-04-30;NOROESTE
91900070651;REGULAR;2019-10-07;2019-04-10;LESTE
91900071839;REGULAR;2019-10-10;2019-07-10;PAMPULHA
91900072525;REGULAR;2019-10-11;2019-03-15;BARREIRO
91900072584;REGULAR;2019-10-11;2019-07-29;VENDA NOVA
91900072707;REGULAR;2019-10-11;2019-07-23;CENTRO-SUL
91900073238;REGULAR;2019-10-15;2018-07-30;PAMPULHA
91900073274;REGULAR;2019-10-15;2019-05-24;CENTRO-SUL
91900073339;REGULAR;2019-10-15;2019-07-31;NORDESTE
91900073393;REGULAR;2019-10-15;2019-06-14;BARREIRO
91900073855;REGULAR;2019-10-16;1984-10-30;CENTRO-SUL
91900073998;REGULAR;2019-10-16;2019-07-18;BARREIRO
91900074222;REGULAR;2019-10-17;2019-07-30;CENTRO-SUL
91900074382;REGULAR;2019-10-17;2019-08-16;OESTE
91900074402;REGULAR;2019-10-17;2019-08-30;CENTRO-SUL
91900074445;REGULAR;2019-10-17;2019-08-30;CENTRO-SUL
91900074564;REGULAR;2019-10-17;2019-08-15;CENTRO-SUL
91900074910;REGULAR;2019-10-21;2019-08-14;CENTRO-SUL
91900074939;REGULAR;2019-10-21;2019-02-10;LESTE
91900075011;REGULAR;2019-10-21;1997-01-10;LESTE
91900075030;REGULAR;2019-10-21;2019-08-27;NOROESTE
91900075290;REGULAR;2019-10-21;2017-01-30;VENDA NOVA
91900075355;REGULAR;2019-10-21;2019-03-29;OESTE
91900075385;REGULAR;2019-10-21;2019-03-29;OESTE
91900075583;REGULAR;2019-10-22;1995-01-01;NOROESTE
91900075639;REGULAR;2019-10-22;2019-07-17;CENTRO-SUL
91900076742;REGULAR;2019-10-24;2019-09-11;LESTE
91900077000;REGULAR;2019-10-24;2019-07-31;NORTE
91900077086;REGULAR;2019-10-24;2019-02-25;NOROESTE
91900077173;REGULAR;2019-10-25;2018-08-12;PAMPULHA
91900077317;REGULAR;2019-10-25;2019-04-30;VENDA NOVA
91900077713;REGULAR;2019-10-29;2015-05-06;PAMPULHA
91900077822;REGULAR;2019-10-29;2018-12-30;NORTE
91900078272;REGULAR;2019-10-30;1993-08-01;LESTE
91900078300;REGULAR;2019-10-30;2012-10-30;LESTE
91900078337;REGULAR;2019-10-30;2019-03-23;CENTRO-SUL
91900078508;REGULAR;2019-10-31;2019-05-02;PAMPULHA
91900078835;REGULAR;2019-10-31;2019-09-20;OESTE
