Nome_do_campo	Tipo	Tamanho	descricao_do_campo	valores_possiveis
ID	numeric	3	Numero de identificacao	
Data	date	10	Data coleta em formato dd_mm_aaaa	
cidade	text	26	Cidade	
estado	text	16	Estado	
regiao	text	16	Regiao	
pais	text	9	Pais	
pernoite	text	3	Pernoitou em Belo Horizonte	Sim, Nao
local_hospedagem	text	26	Se sim, em qual bairro ou hotel da cidade se hospedou	
regional_hospedagem	text	23	Regional de localizacao do hotel origem	Barreiro, Centrosul, Leste, Nao pernoitou, Nao sabe, Nordeste, Noroeste, Norte, Oeste, Pampulha, Regiao metropolitana, Venda Nova
motivacao_principal	text	32	Qual foi o principal motivo desta viagem a Belo Horizonte	Compras, Congressos e Convencoes, Estudos_cursos, Lazer_passeio, Nao respondeu, Negocios, Outro, Religiao_perigrinacao, Saude: tratamento_consulta medica, Visita a amigos e parentes
motivacao_outro	text	20	Outro	
transporte_ate_pampulha	text	24	Qual o transporte utilizado para se chegar a Pampulha	A pe, App 99- Uber- Cabify, Bicicleta, Carro, Metro, onibus, Outro, Taxi
tranporte_ate_pampulha_outro	text	24	Outro 	
N_deslocamento_pampulha	text	8	Como foi o seu deslocamento ate a Pampulha	Bom, Otimo, pessimo, Regular, Ruim
nota_deslocamento	numeric	1	Como foi o seu deslocamento ate a Pampulha na escala de 1 a 5, sendo 1 pessimo e 5 otimo	
senegativo_porque	text	30	Se Pessimo Ruim Regular por que	
linha_onibus	text	19	Se utilizou onibus, qual linha	
servicos_utilizados	text	50	Em sua visita a Pampulha, voce utilizou alguns dos seguintes servicos turisticos?	Agencia de Viagem_receptivo, Aluguel de bicicleta, Guia Turistico Papel, Transporte particular APP99- Uber- Cabify, Taxi, Bares e Restaurantes, Aluguel de Bicicleta,  Guia de Turismo Pessoa, Outro, Nao utilizou
servico_outro	text	10	Outros servicos	
fonte_info_visita_pampulha	text	30	Qual a principal fonte de informacao para sua visita a Pampulha	Folder_Material promocional, Internet site, Jornais _ Revistas, Outros, Redes Sociais Facebook- Twitter- Instagram, Televisao
fonte_info_pampulha_outro	text	24	Outras fontes	
motivo_visita_pampulha	text	22	Qual o principal motivo de sua visita a Pampulha	Arquitetura, Gastronomia, Lazer_passeio, Mineirao_Jogo, Outros, Praticar esporte, Visitar os atrativos
motivo_visita_pampulha_outro	text	20	Outro motivo	
visitar_outra_arquitetura	text	3	Pretende visitar outras obras da arquitetura de Belo Horizonte, nesta viagem	Sim, Nao
quais_arquiteturas	text	40	Se sim, quais	
visitar_cidades_mineiras	text	3	E em outras cidades mineiras	Sim, Nao
quais_cidades	text	25	Se sim, quais cidades	
atrativos_visita_pampulha	text	60	Quais atrativos visitou ou pretende visitar na Pampulha	Aquario da Bacia do Rio Sao Francisco, Casa do Baile, Casa Kubitschek, Iate Clube, Igreja Sao Francisco, Mineirao, Mineirinho, Museu de arte da Pampulha, Orla da lagoa, Parque Ecologico da Pampulha, Parque Guanabara, Portal de Iemanja, Zoologico e Jardim Botanico,
atrativos_visita_pampulha_outro	text	2	Outros	
atrativos_recomendados	text	60	Dos atrativos visitados quais voce recomendaria	Aquario da Bacia do Rio Sao Francisco, Casa do Baile, Casa Kubitschek, Iate Clube, Igreja Sao Francisco, Mineirao, Mineirinho, Museu de arte da Pampulha, Orla da lagoa, Parque Ecologico da Pampulha, Parque Guanabara, Portal de Iemanja, Zoologico e Jardim Botanico,
