﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
185,12,60,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA SAO PAULO E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610735.314857236 7796343.29791528,610619.015469286 7796374.90148246,610602.45781394 7796372.02206856)"
186,15,75,2 HORA(S),RUA SAO PAULO,ENTRE RUA DOS TIMBIRAS E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610735.314857236 7796343.29791528,610707.575837025 7796226.70164811,610697.210810745 7796209.50514841)"
187,22,110,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611412.562540953 7796164.14438146,611276.08557201 7796199.54717532)"
188,15,75,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611141.175313484 7796235.2599061,611033.138261518 7796265.05384163,611010.594123213 7796275.71167226)"
189,49,98,5 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,612020.042136081 7796274.40193885,611995.288111505 7796183.80038054,611987.347363448 7796154.07643076)"
190,21,105,2 HORA(S),RUA PIAUI,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612430.709919553 7796182.57063085,612394.255041921 7796047.22817941)"
191,28,280,1 HORA(S),RUA DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
192,28,140,1 HORA(S),RUA DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
193,23,46,5 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
194,23,23,5 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
195,9,90,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
196,9,45,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
197,17,85,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
198,17,43,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
199,19,38,5 HORA(S),RUA MANAUS,ENTRE RUA PADRE ROLIM E AVE DO CONTORNO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612835.605612019 7796072.73298798,612825.240585739 7796039.14982374,612817.54721301 7796014.6348137,612812.871819295 7795987.21039586,612806.844107114 7795945.4189024)"
200,40,200,2 HORA(S),RUA DOS OTONI,ENTRE RUA MARANHAO E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612466.11757496 7796317.59314741)"
201,10,50,2 HORA(S),RUA PIAUI,ENTRE RUA PADRE MARINHO E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612502.654911036 7796450.50609336,612466.11757496 7796317.59314741)"
202,36,72,5 HORA(S),RUA GRAO PARA,ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612675.083761109 7796013.77498871,612661.453380488 7795977.56235969)"
203,21,105,2 HORA(S),RUA PADRE MARINHO,ENTRE RUA GRAO PARA E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612773.415454338 7796379.7105036,612669.245703347 7796409.15451036,612659.235248372 7796415.86314483,612649.340235217 7796422.67175896)"
204,25,250,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609247.863496375 7796736.64785004,609112.532699789 7796772.68051569)"
205,29,145,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609285.332612856 7796871.4404134,609148.756693782 7796908.25292032)"
206,3,15,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SAO PAULO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610627.98694788 7795937.56050195,610515.233272977 7795967.2644558,610499.590906347 7795976.11265477)"
