UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378034;3343024448
MG;BELO HORIZONTE;2020/02;2267542;3414993846
MG;BELO HORIZONTE;2020/03;2200749;3444785657
MG;BELO HORIZONTE;2020/04;1452297;4240797140
MG;BELO HORIZONTE;2020/05;1642755;2936623154
MG;BELO HORIZONTE;2020/06;1779756;3234718082
MG;BELO HORIZONTE;2020/07;2123809;3503264604
MG;BELO HORIZONTE;2020/08;2094215;3474209492
MG;BELO HORIZONTE;2020/09;2213220;3567205771
MG;BELO HORIZONTE;2020/10;2399214;3766823971
MG;BELO HORIZONTE;2020/12;2592573;4459944849
MG;BELO HORIZONTE;2021/01;2344457;3634046176
MG;BELO HORIZONTE;2021/02;2453171;3650706138
MG;BELO HORIZONTE;2021/03;2585069;4211031127
MG;BELO HORIZONTE;2021/04;2525614;4047029341
MG;BELO HORIZONTE;2021/05;2774170;4132131092
MG;BELO HORIZONTE;2021/06;3035742;4541974545
MG;BELO HORIZONTE;2021/07;3049913;4509565394
MG;BELO HORIZONTE;2021/08;3020242;4520194190
MG;BELO HORIZONTE;2021/09;3013883;4940801733
MG;BELO HORIZONTE;2021/10;3156602;4523828518
MG;BELO HORIZONTE;2021/12;3963610;5440846314
MG;BELO HORIZONTE;2022/01;3142604;4407320124
MG;BELO HORIZONTE;2022/02;3143864;4495923923
MG;BELO HORIZONTE;2022/03;3659009;4899498952
MG;BELO HORIZONTE;2022/04;3339822;4819815237
MG;BELO HORIZONTE;2022/05;3760389;5196573031
MG;BELO HORIZONTE;2022/06;3656148;5359294389
MG;BELO HORIZONTE;2022/07;3865521;5415422931
MG;BELO HORIZONTE;2022/08;3922931;5598608267
MG;BELO HORIZONTE;2022/09;4059419;5677437423
MG;BELO HORIZONTE;2022/10;3855426;5631074239
MG;BELO HORIZONTE;2022/12;4363380;6313642048
MG;BELO HORIZONTE;2023/01;3966684;5269655604
MG;BELO HORIZONTE;2023/02;3649455;5173297645
MG;BELO HORIZONTE;2023/03;4229431;5828040973
MG;BELO HORIZONTE;2023/04;3800076;5493223800
MG;BELO HORIZONTE;2023/05;4146098;5925701229
MG;BELO HORIZONTE;2023/06;4193437;6003374934
MG;BELO HORIZONTE;2023/07;4447324;6093695117
MG;BELO HORIZONTE;2023/08;4379335;6212523478
MG;BELO HORIZONTE;2023/09;4189882;5878980130
MG;BELO HORIZONTE;2023/10;4412237;6175190351
MG;BELO HORIZONTE;2023/12;4486664;6777203877
MG;BELO HORIZONTE;2024/01;4588702;5814648746
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
