﻿ID_URPV,NOME_URPV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,ENDERECO_ELETRONICO,GEOMETRIA
16,URPV SANTA AMÉLIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DEPUTADO ANUAR MENHEN,550,,Santa Amélia,PAMPULHA,ENTRE RUA RODRIGO LAGE DE OLIVEIRA E RUA CONCEIÇÃO MAIA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607652.44 7806205)
1,URPV JARDIM GUANABARA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,LUCAS DE OLIVEIRA,505,,Xodó-Marize,NORTE,ENTRE RUA PROFESSOR RUBENS GUELLI E RUA PROFESSORA ZILDA REVERT,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (611411.8 7807916.5)
2,URPV ANDRADAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DOS ANDRADAS,5965,,Camponesa III,LESTE,ENTRE RUA DA BALANÇA E AVENIDA PASTOR ANSELMO SILVESTRE,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (614422.4 7799082.5)
3,URPV SILVA LOBO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,2195,,Calafate,OESTE,SOB O VIADUTO DEPUTADO ULYSSES GUIMARÃES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607381.5 7796699)
4,URPV SÃO JOSÉ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CRISTIANO PEREIRA SALGADO,200,,Manacás,PAMPULHA,ENTRE RUA MATHILDE SOUZA BOY E AVENIDA PRESIDENTE TANCREDO NEVES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (605150.25 7799303.5)
5,URPV JATOBÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,AGENOR NONATO DE SOUZA,710,,Vale do Jatobá,BARREIRO,"NO FINAL DA RUA, APÓS A RUA FRANCISCO MARTINS MARQUES",https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (600799.3 7787762)
6,URPV MILIONÁRIOS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,DONA LUIZA,865,,Milionários,BARREIRO,ENTRE RUA DOS CRUZEIRENSES E RUA FERNANDES DE MOURA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604637.56 7790177.5)
7,URPV FLÁVIO DE OLIVEIRA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ITAPETININGA,2040,,Flávio Marques Lisboa,BARREIRO,RUA ITAPETININGA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604450.9 7788283)
8,URPV LINDÉIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ANTONIO DE SOUZA GOMES,110,,Lindéia,BARREIRO,ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIÃO DOS SANTOS,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (599215.94 7789921.5)
9,URPV TEREZA CRISTINA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,8451,,Bairro das Indústrias II,OESTE,ENTRE RUA DEMIZA E RUA POHLIG HECKEL,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604462.44 7792946.5)
