TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Quase nunca;26/05/1962;60;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/10/2022
Ate seis meses;Nunca;06/03/1961;61;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Todo mes;27/07/1972;50;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;10/11/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;25/05/1975;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Nunca;24/05/1975;47;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Gameleira;OESTE;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Nunca;10/10/1985;37;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;03/10/1963;59;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Toda semana;27/10/1992;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Toda semana;27/02/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;200;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre um e dois anos;Nunca;18/07/1964;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Todo dia;03/04/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;05/02/1965;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;15/10/1964;57;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Ate seis meses;Nunca;19/10/1966;55;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Toda semana;17/11/1976;45;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre um e dois anos;Quase nunca;13/12/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;25/10/1959;62;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Entre um e dois anos;Todo mes;15/10/1973;48;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Entre um e dois anos;Quase nunca;13/06/1978;44;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;04/07/1965;57;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;18/11/1980;41;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;300;TPSA Padre Eustaquio;NOROESTE;ate 12 Meses;01/10/2022
Ate seis meses;Toda semana;07/09/1971;51;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Toda semana;13/06/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;01/07/1969;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Todo mes;06/01/1977;45;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
