ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2660;533;NORTE;POLYGON ((610844.16 7807492.60, 610867.42 7807522.32, 610839.28 7807563.08, 610824.82 7807614.95, 610831.62 7807657.47, 610852.88 7807689.79, 610880.10 7807756.11, 610901.35 7807820.74, 610891.99 7807832.65, 610872.44 7807833.50, 610840.13 7807823.29, 610806.96 7807813.08, 610781.45 7807822.44, 610758.49 7807857.30, 610756.79 7807882.82, 610774.19 7807910.48, 610773.05 7807911.07, 610779.89 7807924.50, 610791.05 7807957.21, 610799.23 7807990.68, 610802.20 7808053.13, 610796.25 7808084.37, 610795.51 7808115.60, 610802.95 7808131.96, 610828.97 7808155.75, 610844.58 7808175.83, 610848.30 7808195.91, 610841.61 7808214.49, 610812.61 7808231.60, 610778.41 7808242.75, 610739.00 7808241.27, 610735.76 7808269.90, 610736.08 7808302.26, 610699.25 7808285.76, 610664.96 7808273.06, 610636.69 7808262.00, 610599.23 7808252.47, 610580.18 7808249.29, 610567.48 7808244.22, 610549.06 7808237.87, 610512.23 7808229.62, 610322.68 7808151.25, 610316.63 7808160.39, 610218.81 7808381.38, 610152.13 7808520.44, 610134.48 7808510.27, 610104.58 7808489.33, 610010.24 7808365.23, 609914.82 7808242.24, 609819.04 7808117.43, 609793.27 7808077.08, 609677.24 7807927.62, 609465.78 7807653.61, 609424.70 7807597.37, 609365.78 7807522.49, 609335.16 7807480.41, 609315.00 7807459.84, 609296.68 7807448.38, 609236.62 7807416.71, 609205.97 7807400.71, 609158.81 7807378.08, 609081.84 7807337.27, 609049.81 7807321.05, 608978.92 7807277.74, 608908.38 7807230.84, 608828.81 7807162.99, 608847.50 7807133.07, 609057.79 7806843.32, 609363.05 7806418.86, 609341.73 7806595.23, 609400.85 7806756.10, 609598.54 7806931.50, 609637.30 7807007.09, 609742.93 7806989.65, 609883.45 7806918.91, 609913.49 7806913.09, 609967.76 7806959.61, 610027.94 7807027.43, 610042.55 7807044.97, 610059.08 7807066.01, 610084.64 7807092.56, 610013.50 7807151.16, 610031.53 7807154.16, 610158.75 7807199.75, 610183.05 7807207.46, 610192.57 7807207.96, 610204.58 7807212.97, 610234.64 7807249.53, 610255.17 7807269.06, 610283.23 7807305.13, 610356.86 7807382.27, 610372.13 7807403.10, 610395.75 7807380.23, 610420.90 7807360.42, 610422.42 7807356.61, 610441.85 7807341.75, 610461.29 7807357.76, 610486.05 7807377.57, 610523.77 7807400.81, 610574.45 7807416.42, 610600.36 7807424.43, 610623.60 7807426.34, 610638.08 7807425.58, 610644.18 7807428.24, 610672.31 7807453.83, 610727.87 7807465.46, 610844.16 7807492.60))
2662;318;VENDA NOVA;POLYGON ((605757.11 7811243.19, 605793.29 7811235.87, 605942.31 7811206.58, 605930.25 7811125.61, 606017.38 7811212.53, 606112.12 7811311.66, 606239.32 7811265.16, 606263.88 7811230.08, 606289.32 7811203.76, 606292.83 7811171.30, 606310.36 7811164.38, 606648.18 7811034.22, 606678.03 7811081.24, 606784.71 7811325.08, 606817.73 7811330.17, 606874.24 7811333.35, 606891.39 7811336.52, 606899.64 7811349.21, 607015.21 7811370.80, 607061.57 7811377.80, 607086.32 7811373.99, 607101.57 7811364.45, 607104.74 7811356.20, 607164.44 7811391.12, 607156.91 7811412.44, 607148.64 7811430.87, 607150.33 7811443.79, 607151.83 7811454.99, 607157.53 7811477.87, 607153.72 7811498.18, 607137.22 7811530.58, 607153.72 7811571.84, 607166.42 7811589.63, 607172.77 7811602.96, 607199.46 7811625.20, 607196.27 7811636.00, 607189.92 7811694.41, 607183.25 7811713.15, 607173.74 7811709.98, 607138.81 7811692.19, 607133.73 7811690.29, 607122.29 7811695.37, 607110.85 7811713.15, 607101.96 7811728.40, 607096.24 7811777.94, 607093.70 7811804.60, 607089.26 7811834.45, 607083.54 7811854.77, 607078.79 7811868.42, 607067.37 7811895.73, 607060.37 7811909.06, 607055.29 7811916.05, 607043.86 7811930.66, 607036.88 7811963.04, 607031.17 7811984.63, 607028.63 7811992.25, 607025.44 7811996.70, 607011.48 7812009.40, 606998.15 7812024.02, 606983.54 7812042.42, 606981.63 7812046.23, 606993.07 7812077.36, 607001.96 7812100.21, 607007.04 7812116.72, 607009.41 7812132.40, 607010.35 7812155.27, 607011.95 7812179.08, 607008.46 7812203.53, 607002.63 7812227.26, 606997.41 7812234.78, 606990.86 7812234.10, 606978.76 7812231.76, 606966.78 7812230.58, 606958.50 7812229.84, 606948.57 7812231.66, 606938.00 7812233.92, 606926.34 7812236.35, 606914.88 7812242.44, 606903.71 7812249.07, 606891.90 7812260.88, 606881.03 7812267.92, 606867.02 7812283.39, 606864.56 7812287.76, 606863.26 7812291.47, 606853.77 7812298.56, 606849.27 7812299.60, 606835.88 7812300.00, 606830.59 7812297.99, 606828.11 7812293.97, 606827.01 7812288.17, 606824.84 7812281.62, 606822.04 7812278.96, 606810.90 7812270.40, 606800.79 7812263.31, 606790.19 7812257.63, 606777.38 7812249.85, 606773.37 7812248.12, 606759.79 7812245.90, 606756.08 7812246.58, 606746.07 7812247.32, 606739.10 7812247.57, 606727.98 7812247.50, 606717.80 7812244.54, 606704.15 7812238.36, 606697.65 7812226.13, 606688.62 7812222.60, 606681.20 7812216.67, 606675.89 7812213.33, 606670.46 7812209.38, 606659.22 7812203.20, 606651.56 7812199.87, 606644.52 7812197.89, 606636.87 7812195.05, 606627.97 7812196.41, 606621.68 7812198.51, 606613.15 7812201.60, 606605.37 7812204.19, 606591.66 7812204.07, 606581.17 7812202.46, 606575.33 7812201.43, 606571.61 7812202.14, 606564.55 7812202.61, 606554.96 7812199.80, 606546.97 7812197.17, 606542.09 7812195.65, 606535.24 7812194.80, 606530.12 7812195.00, 606526.00 7812193.34, 606520.69 7812190.15, 606515.10 7812187.35, 606510.02 7812183.43, 606505.11 7812180.66, 606499.27 7812173.83, 606495.83 7812167.22, 606493.39 7812160.05, 606488.93 7812147.17, 606483.39 7812132.55, 606476.70 7812120.59, 606468.77 7812112.22, 606460.40 7812105.79, 606446.82 7812094.79, 606432.34 7812083.24, 606423.71 7812075.65, 606415.30 7812066.80, 606399.18 7812052.92, 606388.52 7812046.12, 606374.34 7812035.48, 606360.10 7812026.03, 606350.77 7812024.98, 606340.03 7812023.47, 606327.49 7812019.66, 606313.96 7812012.10, 606298.99 7812004.37, 606282.97 7811999.30, 606272.83 7811995.10, 606262.21 7811993.79, 606249.75 7811992.43, 606238.14 7811989.42, 606227.46 7811986.19, 606215.03 7811982.10, 606206.09 7811977.93, 606196.09 7811972.56, 606185.79 7811965.66, 606175.46 7811955.13, 606165.38 7811949.23, 606145.70 7811943.60, 606127.28 7811938.43, 606111.82 7811933.08, 606096.77 7811928.21, 606088.43 7811925.98, 606069.80 7811926.25, 606055.72 7811929.81, 606045.36 7811934.16, 606033.30 7811940.04, 606015.91 7811947.91, 606009.18 7811952.20, 605999.53 7811955.66, 605979.42 7811963.08, 605969.56 7811968.42, 605954.78 7811977.53, 605935.38 7811993.40, 605914.14 7812008.45, 605901.29 7812017.18, 605887.21 7812026.03, 605881.38 7812029.14, 605873.71 7812035.96, 605863.13 7812043.56, 605851.12 7812049.72, 605844.83 7812052.04, 605838.69 7812051.49, 605834.66 7812048.62, 605826.12 7812036.98, 605818.75 7812025.56, 605815.58 7812021.54, 605809.89 7812015.59, 605802.57 7812008.91, 605797.50 7812004.02, 605791.95 7811999.27, 605789.16 7811995.93, 605788.61 7811990.67, 605790.07 7811981.94, 605794.74 7811973.71, 605800.44 7811964.28, 605804.87 7811959.87, 605816.37 7811949.73, 605820.26 7811940.59, 605826.45 7811926.14, 605831.13 7811912.34, 605837.24 7811899.79, 605840.10 7811890.91, 605843.74 7811882.73, 605842.87 7811871.97, 605837.87 7811866.48, 605828.51 7811855.77, 605816.03 7811843.69, 605808.36 7811825.41, 605806.76 7811808.39, 605808.72 7811794.57, 605806.72 7811781.33, 605800.55 7811772.10, 605796.17 7811765.60, 605795.07 7811757.16, 605797.66 7811748.96, 605798.70 7811740.87, 605797.54 7811733.44, 605791.91 7811725.09, 605779.41 7811711.56, 605772.19 7811705.36, 605766.12 7811696.82, 605761.77 7811690.05, 605754.43 7811684.18, 605742.02 7811681.12, 605731.25 7811679.66, 605722.09 7811678.61, 605714.98 7811679.64, 605710.36 7811682.21, 605704.27 7811682.73, 605704.37 7811678.18, 605711.71 7811674.79, 605720.87 7811671.64, 605728.79 7811667.53, 605734.55 7811663.06, 605739.97 7811655.56, 605742.92 7811647.51, 605744.93 7811641.68, 605746.71 7811635.03, 605752.17 7811614.03, 605752.98 7811610.93, 605756.73 7811590.73, 605759.12 7811567.04, 605762.02 7811554.44, 605772.67 7811533.03, 605785.04 7811513.20, 605789.10 7811500.14, 605790.60 7811454.80, 605787.92 7811430.38, 605787.10 7811411.94, 605783.91 7811393.48, 605782.54 7811381.86, 605777.44 7811375.74, 605775.58 7811366.98, 605775.15 7811354.21, 605776.51 7811336.87, 605774.89 7811320.88, 605770.61 7811305.64, 605766.13 7811292.44, 605763.42 7811280.20, 605764.56 7811267.39, 605764.61 7811258.44, 605757.11 7811243.19))
2663;647;LESTE;POLYGON ((617564.87 7797636.40, 617561.32 7797652.50, 617558.60 7797686.87, 617562.42 7797715.79, 617581.24 7797726.15, 617597.88 7797737.88, 617589.38 7797771.32, 617564.60 7797832.55, 617561.32 7797869.65, 617594.06 7797911.11, 617601.64 7797963.99, 617600.60 7797964.02, 617405.90 7798029.74, 617338.96 7797962.80, 617277.24 7797936.70, 617170.65 7797971.98, 617152.68 7797960.18, 617094.94 7797910.10, 617069.15 7797904.58, 616933.11 7797860.05, 616880.30 7797769.78, 616807.52 7797731.09, 616732.60 7797694.85, 616673.89 7797672.60, 616616.68 7797643.72, 616579.90 7797625.61, 616540.62 7797603.01, 616505.56 7797575.79, 616476.61 7797635.98, 616456.45 7797677.94, 616429.08 7797748.50, 616371.61 7797746.80, 616393.68 7797675.75, 616391.74 7797605.67, 616401.44 7797567.12, 616410.17 7797534.38, 616416.23 7797492.19, 616414.29 7797464.54, 616417.68 7797412.17, 616425.20 7797385.73, 616431.99 7797336.27, 616524.14 7797262.55, 616611.43 7797182.04, 616684.18 7797120.93, 616710.85 7797094.75, 616732.94 7797076.99, 616736.92 7797092.16, 616718.37 7797175.64, 616739.37 7797184.37, 616794.75 7797202.92, 616871.95 7797233.75, 616887.23 7797236.75, 616908.24 7797237.57, 616927.61 7797251.21, 616946.43 7797264.30, 616968.53 7797274.12, 617021.72 7797292.40, 617095.38 7797324.32, 617177.22 7797401.79, 617247.33 7797452.81, 617296.43 7797494.27, 617370.64 7797533.01, 617427.92 7797559.74, 617484.12 7797588.66, 617498.58 7797596.57, 617541.96 7797610.21, 617559.69 7797632.04, 617564.87 7797636.40))
2661;534;NORTE;POLYGON ((611274.00 7806906.74, 611357.80 7806891.40, 611376.68 7806880.19, 611468.71 7806680.55, 611520.26 7806724.04, 611559.99 7806793.81, 611610.87 7806784.85, 611670.46 7806800.35, 611657.87 7806827.97, 611865.25 7806879.33, 611845.87 7806973.33, 611819.70 7807085.75, 611823.70 7807175.51, 611795.48 7807244.67, 611745.81 7807370.66, 611720.61 7807477.25, 611707.05 7807561.56, 611685.16 7807656.53, 611665.78 7807701.11, 611599.06 7807666.41, 611545.61 7807758.61, 611508.14 7807788.97, 611462.92 7807790.91, 611415.11 7807781.22, 611331.77 7807709.51, 611305.28 7807708.22, 611277.50 7807721.14, 611259.41 7807737.29, 611221.94 7807790.91, 611187.80 7807763.23, 611194.16 7807746.98, 611272.33 7807621.65, 611192.87 7807551.23, 611050.74 7807494.37, 610936.39 7807449.15, 610878.24 7807473.05, 610844.16 7807492.60, 610727.87 7807465.46, 610672.31 7807453.83, 610644.18 7807428.24, 610784.08 7807110.13, 610906.18 7806840.08, 610955.28 7806854.30, 611033.83 7806880.78, 611186.08 7806923.26, 611274.00 7806906.74))
2730;639;VENDA NOVA;POLYGON ((608024.60 7809256.73, 607905.66 7809421.19, 607769.10 7809592.99, 607709.13 7809674.93, 607624.15 7809743.99, 607535.63 7809801.88, 607492.06 7809825.39, 607433.48 7809847.21, 607319.77 7809874.78, 607107.87 7809887.99, 606999.84 7809899.46, 606849.15 7809909.33, 606850.21 7809823.29, 606843.32 7809683.17, 606807.50 7809604.88, 606778.29 7809543.26, 606720.46 7809413.93, 606691.61 7809349.49, 606539.01 7809324.69, 606503.03 7809303.57, 606466.13 7809281.83, 606416.12 7809237.17, 606396.77 7809219.19, 606331.08 7809223.68, 606448.75 7809102.43, 606564.83 7808982.00, 606571.18 7809025.61, 606775.89 7808946.61, 606784.58 7809042.21, 606816.85 7809095.76, 606863.70 7809147.56, 606906.95 7809181.35, 606940.76 7809109.28, 607069.39 7809171.30, 607151.23 7809216.09, 607219.28 7809253.71, 607283.60 7809284.43, 607346.48 7809322.62, 607370.88 7809330.08, 607460.47 7809342.14, 607555.23 7809356.21, 607612.37 7809366.26, 607685.87 7809374.88, 607761.10 7809378.90, 607834.61 7809357.65, 607930.51 7809330.66, 607975.30 7809314.58, 608024.60 7809256.73))
2733;226;OESTE;POLYGON ((601817.73 7795175.96, 601958.20 7795089.55, 601996.56 7794965.60, 602095.12 7794642.00, 602119.54 7794510.53, 602134.09 7794478.01, 602156.17 7794445.04, 602190.41 7794402.16, 602213.13 7794363.76, 602255.05 7794327.93, 602292.81 7794302.32, 602327.37 7794281.21, 602365.13 7794267.44, 602400.01 7794250.00, 602400.97 7794249.52, 602445.12 7794226.49, 602479.69 7794196.40, 602514.88 7794179.13, 602558.41 7794161.84, 602603.53 7794147.12, 602641.28 7794147.12, 602680.65 7794139.77, 602749.76 7794138.45, 602846.43 7794143.17, 602910.09 7794118.41, 602973.75 7794072.43, 603148.23 7794086.58, 603206.89 7794112.18, 603214.25 7794145.53, 603219.41 7794227.01, 603224.12 7794281.24, 603240.63 7794469.86, 603256.72 7794641.50, 603267.77 7794754.56, 603072.76 7794773.50, 603085.38 7794897.66, 603093.26 7794972.56, 603020.58 7794921.20, 602986.22 7794920.37, 602942.57 7794995.34, 602967.93 7795008.38, 602909.65 7795112.39, 602796.16 7795440.07, 602789.62 7795574.36, 602779.65 7795655.97, 602717.70 7795751.51, 602253.72 7795463.89, 601817.73 7795175.96))
2731;009;OESTE;POLYGON ((608410.15 7794061.82, 608427.43 7794065.33, 608451.77 7794061.24, 608498.28 7794072.44, 608555.14 7794062.53, 608606.82 7794051.55, 608633.74 7794046.38, 608644.94 7794053.27, 608678.96 7794037.33, 608750.46 7794031.30, 608824.04 7794020.36, 608927.12 7794122.56, 608947.45 7794137.16, 609087.14 7794220.98, 609127.50 7794242.34, 609147.17 7794263.93, 609161.79 7794283.62, 609168.78 7794311.56, 609171.32 7794334.43, 609168.13 7794425.88, 609170.67 7794442.38, 609177.02 7794468.42, 609188.45 7794486.21, 609201.16 7794502.71, 609215.76 7794516.05, 609232.91 7794526.85, 609259.58 7794537.65, 609382.16 7794563.68, 609401.84 7794570.03, 609427.87 7794585.28, 609462.81 7794624.65, 609476.45 7794676.41, 609473.16 7794714.35, 609466.07 7794773.06, 609473.16 7794829.01, 609338.69 7794833.27, 608916.53 7794944.60, 608531.38 7795049.67, 608462.21 7795069.30, 608350.81 7795160.90, 608210.17 7795124.81, 608138.76 7795108.49, 608061.66 7795089.54, 608012.99 7795059.82, 608016.27 7795043.27, 608000.23 7795034.28, 607977.83 7794970.96, 608029.79 7794862.99, 608096.98 7794770.82, 608233.08 7794643.33, 608444.02 7794488.51, 608437.41 7794459.40, 608420.94 7794380.88, 608342.56 7794306.33, 608351.45 7794288.55, 608304.39 7794245.83, 608264.09 7794212.40, 608269.49 7794203.40, 608291.54 7794183.44, 608329.28 7794151.08, 608359.23 7794118.73, 608387.99 7794089.39, 608404.76 7794067.81, 608410.15 7794061.82))
2732;238;OESTE;POLYGON ((607775.46 7794464.72, 607793.59 7794426.53, 607806.94 7794393.13, 607828.38 7794314.24, 607836.10 7794275.66, 607840.39 7794231.07, 607843.82 7794195.05, 607843.82 7793947.23, 607844.70 7793934.82, 607923.18 7793976.20, 608006.41 7794022.32, 608026.76 7793955.35, 608010.53 7793910.52, 608002.02 7793854.85, 608090.16 7793854.08, 608145.81 7793853.31, 608206.88 7793840.17, 608225.82 7793857.56, 608254.04 7793863.75, 608281.87 7793904.33, 608296.18 7793929.07, 608295.79 7793954.58, 608269.11 7793974.68, 608286.32 7793995.95, 608318.04 7794015.80, 608410.15 7794061.82, 608404.76 7794067.81, 608387.99 7794089.39, 608359.23 7794118.73, 608329.28 7794151.08, 608291.54 7794183.44, 608269.49 7794203.40, 608264.09 7794212.40, 608304.39 7794245.83, 608351.45 7794288.55, 608342.56 7794306.33, 608420.94 7794380.88, 608437.41 7794459.40, 608444.02 7794488.51, 608233.08 7794643.33, 608096.98 7794770.82, 608029.79 7794862.99, 607977.83 7794970.96, 607940.36 7795028.25, 607871.45 7795110.51, 607775.83 7795197.08, 607659.54 7795167.36, 607652.22 7795154.01, 607608.29 7795133.77, 607591.92 7795103.19, 607567.37 7795082.51, 607508.80 7795048.06, 607507.08 7794941.24, 607549.18 7794821.91, 607612.49 7794717.25, 607712.63 7794575.12, 607775.46 7794464.72))
2734;585;CENTRO-SUL;POLYGON ((609947.35 7794182.24, 609968.03 7794285.28, 610049.59 7794392.05, 610036.99 7794460.22, 609971.97 7794534.29, 609974.96 7794590.68, 609897.72 7794595.01, 609832.37 7794599.34, 609769.85 7794600.88, 609717.45 7794607.97, 609680.41 7794618.21, 609643.37 7794632.79, 609623.67 7794656.83, 609606.73 7794683.62, 609538.17 7794697.02, 609473.16 7794714.35, 609476.45 7794676.41, 609462.81 7794624.65, 609427.87 7794585.28, 609401.84 7794570.03, 609382.16 7794563.68, 609259.58 7794537.65, 609232.91 7794526.85, 609215.76 7794516.05, 609201.16 7794502.71, 609188.45 7794486.21, 609177.02 7794468.42, 609170.67 7794442.38, 609168.13 7794425.88, 609171.32 7794334.43, 609168.78 7794311.56, 609161.79 7794283.62, 609147.17 7794263.93, 609127.50 7794242.34, 609087.14 7794220.98, 608947.45 7794137.16, 608927.12 7794122.56, 608824.04 7794020.36, 608754.41 7793951.66, 608733.45 7793916.10, 608725.84 7793898.97, 608715.68 7793871.03, 608699.80 7793792.32, 608694.72 7793761.20, 608692.31 7793730.17, 608695.99 7793676.77, 608661.26 7793668.39, 608619.12 7793653.83, 608610.31 7793640.04, 608610.81 7793612.92, 608619.12 7793581.43, 608632.86 7793537.54, 608638.71 7793523.75, 608640.77 7793507.31, 608639.96 7793492.41, 608661.99 7793385.61, 608805.33 7793420.72, 608820.49 7793387.73, 608860.66 7793317.11, 608978.24 7793128.72, 609138.35 7793243.80, 609119.94 7793287.41, 609126.72 7793325.20, 609154.82 7793360.09, 609190.68 7793372.69, 609215.88 7793368.81, 609277.90 7793342.65, 609290.49 7793336.35, 609341.86 7793316.96, 609321.50 7793403.21, 609346.70 7793401.03, 609369.47 7793402.97, 609394.19 7793410.24, 609358.81 7793476.62, 609393.46 7793486.55, 609449.67 7793500.85, 609504.66 7793524.59, 609535.67 7793570.62, 609556.99 7793604.78, 609411.63 7793563.11, 609352.03 7793546.64, 609329.98 7793565.78, 609308.91 7793637.00, 609291.22 7793703.14, 609281.29 7793741.91, 609319.57 7793783.58, 609355.42 7793817.01, 609417.44 7793876.37, 609466.62 7793902.05, 609473.89 7793956.32, 609478.01 7794024.64, 609511.69 7794074.79, 609547.30 7794132.20, 609576.86 7794161.76, 609633.79 7794190.11, 609674.73 7794196.16, 609749.11 7794195.44, 609850.62 7794188.41, 609913.86 7794184.29, 609947.35 7794182.24))
2737;643;VENDA NOVA;POLYGON ((607289.16 7810906.81, 607055.29 7810669.93, 607006.19 7810584.65, 607013.94 7810475.25, 607049.81 7810374.87, 607040.86 7810347.80, 607053.92 7810315.55, 607067.91 7810318.98, 607090.77 7810255.84, 607110.29 7810192.33, 607080.76 7810176.49, 607048.92 7810166.36, 607039.96 7810151.67, 607177.59 7810070.31, 607403.14 7810005.03, 607629.44 7809935.34, 607720.76 7810060.05, 607735.46 7810183.28, 607814.83 7810208.57, 607882.60 7810233.84, 607943.47 7810253.37, 607989.98 7810254.52, 608045.11 7810232.12, 608095.65 7810233.27, 608159.25 7810265.45, 608150.51 7810440.41, 608197.23 7810489.76, 608248.50 7810535.48, 608273.60 7810522.47, 608312.50 7810538.98, 608330.57 7810563.03, 608341.97 7810600.28, 608390.31 7810514.22, 608406.33 7810487.46, 608475.26 7810419.84, 608514.39 7810408.13, 608587.68 7810414.55, 608542.84 7810458.48, 608576.31 7810520.69, 608619.38 7810610.28, 608651.26 7810671.44, 608635.32 7810702.02, 608633.80 7810716.66, 608648.28 7810759.68, 608684.93 7810843.19, 608692.59 7810878.55, 608695.17 7810900.70, 608694.32 7810937.34, 608686.64 7810979.09, 608664.07 7811017.85, 608630.64 7811104.09, 608602.53 7811145.83, 608561.64 7811189.71, 608549.29 7811213.56, 608533.10 7811249.76, 608519.05 7811261.26, 608463.25 7811249.76, 608410.13 7811248.37, 608395.04 7811279.21, 608376.01 7811272.32, 608356.65 7811279.21, 608308.65 7811248.48, 608258.81 7811248.48, 608247.74 7811255.30, 608236.31 7811271.17, 608231.00 7811240.93, 608230.78 7811190.97, 608133.44 7811210.57, 608092.10 7811221.77, 608038.69 7811231.24, 607923.26 7811257.08, 607931.23 7811227.80, 607944.36 7811187.96, 607963.96 7811144.67, 607948.13 7811107.20, 607953.84 7811081.25, 607970.96 7811052.72, 607960.84 7811043.67, 607938.55 7811022.35, 607919.28 7811004.69, 607841.32 7810984.02, 607788.77 7810938.36, 607746.13 7810898.74, 607706.94 7810865.58, 607662.58 7810856.96, 607594.10 7810837.58, 607558.35 7810868.59, 607512.26 7810910.80, 607474.58 7810948.59, 607427.74 7810900.25, 607409.65 7810937.39, 607393.50 7810973.14, 607386.66 7810969.12, 607370.99 7810958.28, 607336.32 7810926.41, 607289.16 7810906.81))
