ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
41, 000041,RUA,DOIS MIL CENTO E OITENTA E SEIS,10.6,109.89,"LINESTRING (614142.05 7795938.46, 614143.12 7795864.74, 614141.26 7795854.15, 614137.16 7795843.03, 614130.26 7795831.36)"
54, 000054,RUA,AMADOR BUENO,6.39,75.61,"LINESTRING (610417.53 7807269.34, 610466.37 7807211.61)"
67, 000067,RUA,ASSIMA HATEM BORJAILI,12.36,26.92,"LINESTRING (614040.36 7795671.42, 614063.23 7795657.22)"
70, 000070,RUA,NEWTON BONIFACIO COSTA,9.97,182.66,"LINESTRING (600879.17 7789795.22, 600943.84 7789815.00, 600999.63 7789833.17, 601054.06 7789847.80)"
95, 000095,RUA,JOSE BENJAMIM DE CASTRO,12.58,787.2,"MULTILINESTRING ((610644.59 7806875.21, 610698.31 7806909.68, 610704.82 7806913.57, 610782.70 7806921.61, 610866.99 7806931.33), (610251.25 7806597.65, 610265.25 7806610.14, 610317.68 7806652.28, 610394.54 7806713.04, 610410.85 7806726.60, 610461.66 7806755.77, 610521.70 7806795.30, 610582.62 7806834.26, 610644.59 7806875.21), (611206.80 7807087.73, 611236.23 7807097.98, 611273.02 7807111.54))"
101, 000101,RUA,TRES MIL NOVECENTOS E DEZESSETE,6.25,45.2,"LINESTRING (609520.11 7809712.41, 609508.57 7809697.08, 609503.46 7809694.04, 609494.38 7809684.25, 609488.68 7809680.69)"
114, 000114,RUA,TRES MIL NOVECENTOS E DEZESSEIS,15.0,50.34,"LINESTRING (609378.82 7809585.49, 609388.12 7809585.61, 609395.34 7809589.64, 609401.59 7809596.27, 609407.17 7809602.54, 609409.66 7809610.35, 609409.94 7809617.40)"
127, 000127,RUA,BONANCA,11.93,377.09,"LINESTRING (605791.79 7793132.60, 605799.63 7793103.56, 605837.11 7792984.63, 605841.85 7792972.62, 605874.51 7792868.93, 605905.14 7792773.01)"
130, 000130,RUA,OSCAR COELHO DOS SANTOS,12.11,143.84,"LINESTRING (606924.13 7793887.13, 606898.44 7793805.97, 606887.25 7793771.35, 606880.88 7793749.96)"
155, 000155,RUA,VAZANTE,13.58,163.55,"LINESTRING (611719.86 7800669.63, 611738.14 7800507.10)"
168, 000168,RUA,EDEM,8.88,29.63,"LINESTRING (603564.67 7800883.62, 603593.56 7800877.07)"
170, 000170,RUA,MARIA JOSE ASSUMPCAO,15.32,388.02,"LINESTRING (603996.01 7794390.85, 604112.53 7794571.46, 604177.42 7794672.25, 604206.63 7794716.73)"
183, 000183,RUA,MIGUEL MENDONCA,11.66,116.85,"LINESTRING (607629.49 7807207.82, 607611.84 7807138.00, 607602.71 7807094.10)"
196, 000196,AVENIDA,PROFESSOR CANDIDO HOLANDA,30.44,245.58,"LINESTRING (609848.30 7793279.29, 609717.90 7793278.48, 609674.07 7793279.41, 609602.74 7793278.95)"
202, 000202,RUA,JOAO VENANCIO DE FIGUEIREDO,8.98,96.5,"LINESTRING (612756.83 7805046.34, 612747.08 7804950.33)"
215, 000215,BECO,BATISTA,4.63,53.34,"LINESTRING (606715.12 7808780.25, 606767.85 7808788.30)"
228, 000228,BECO,BARBOSA,3.86,46.34,"LINESTRING (606723.38 7808763.95, 606769.52 7808768.25)"
230, 000230,BECO,MEIRELES,4.06,36.45,"LINESTRING (606736.08 7808732.94, 606772.34 7808736.67)"
243, 000243,RUA,HUDSON GOUTHIER,12.84,308.42,"MULTILINESTRING ((608226.22 7807173.53, 608165.44 7807240.18, 608102.48 7807313.32, 608093.89 7807318.83), (608226.22 7807173.53, 608228.67 7807166.13, 608231.21 7807153.43, 608234.26 7807118.25, 608241.29 7807063.25))"
256, 000256,TRAVESSA,DAS GRACAS,4.86,123.12,"LINESTRING (606697.47 7808811.41, 606715.12 7808780.25, 606723.38 7808763.95, 606727.82 7808753.26, 606734.89 7808737.20, 606736.08 7808732.94, 606740.47 7808697.73)"
269, 000269,RUA,SANTA CEIA,12.59,212.58,"LINESTRING (605324.90 7799010.80, 605222.76 7798951.52, 605139.14 7798907.52)"
271, 000271,RUA,DA IGUALDADE,11.53,488.62,"LINESTRING (605632.22 7794725.72, 605668.97 7794735.96, 605714.48 7794758.33, 605780.65 7794791.49, 605889.12 7794842.71, 605907.06 7794851.39, 606068.15 7794928.09, 606075.58 7794928.43)"
284, 000284,RUA,ACAE,8.09,76.61,"LINESTRING (604303.96 7799464.28, 604373.54 7799496.31)"
297, 000297,RUA,MURILLO MORAES DE ANDRADE,18.56,164.06,"LINESTRING (610117.42 7793574.30, 610131.85 7793588.34, 610161.74 7793608.13, 610208.36 7793638.83, 610252.15 7793667.35)"
303, 000303,BECO,MAGELA,4.4,37.85,"LINESTRING (606727.82 7808753.26, 606695.12 7808734.21)"
316, 000316,BECO,LOURDES,4.26,41.01,"LINESTRING (606715.12 7808780.25, 606679.88 7808759.28)"
329, 000329,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,23.46,1000.26,"MULTILINESTRING ((608909.23 7807041.42, 608913.41 7807035.99, 609040.23 7806860.32, 609091.18 7806794.55, 609218.95 7806620.39, 609249.73 7806577.59, 609333.36 7806465.96, 609374.37 7806409.64), (608909.23 7807041.42, 608869.80 7807094.49, 608858.59 7807111.96, 608840.26 7807125.09, 608828.31 7807129.38, 608816.10 7807129.12, 608793.65 7807127.05), (608830.13 7807163.28, 608838.33 7807151.89, 608858.59 7807111.96))"
