﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100007711;Vencida;2021-04-01;2022-03-31;PAMPULHA
12100007729;Vencida;2021-04-01;2022-03-31;LESTE
12100007745;Vencida;2021-04-04;2022-04-03;CENTRO-SUL
12100007761;Vencida;2021-04-05;2022-04-04;OESTE
12100007813;Vencida;2021-04-05;2022-04-04;CENTRO-SUL
12100007831;Vencida;2021-04-05;2022-04-04;LESTE
12100007847;Vencida;2021-04-05;2022-04-04;CENTRO-SUL
12100007900;Vencida;2021-04-06;2022-04-05;NORTE
12100007938;Vencida;2021-04-06;2022-04-05;LESTE
12100007960;Vencida;2021-04-07;2022-04-06;PAMPULHA
12100008010;Vencida;2021-04-08;2022-04-07;VENDA NOVA
12100008038;Vencida;2021-04-08;2022-04-07;CENTRO-SUL
12100008056;Vencida;2021-04-08;2022-04-07;BARREIRO
12100008086;Vencida;2021-04-08;2022-04-07;CENTRO-SUL
12100008126;Vencida;2021-04-08;2022-04-07;NORDESTE
12100008191;Vencida;2021-04-09;2022-04-08;VENDA NOVA
12100008216;Vencida;2021-04-09;2022-04-08;PAMPULHA
12100008234;Vencida;2021-04-12;2022-04-11;VENDA NOVA
12100008240;Vencida;2021-04-12;2022-04-11;CENTRO-SUL
12100008282;Vencida;2021-04-12;2022-04-11;CENTRO-SUL
12100008308;Vencida;2021-04-12;2022-04-11;PAMPULHA
12100008340;Vencida;2021-04-13;2022-04-12;CENTRO-SUL
12100008371;Vencida;2021-04-13;2022-04-12;OESTE
12100008383;Vencida;2021-04-13;2022-04-12;PAMPULHA
12100008420;Vencida;2021-04-13;2022-04-12;VENDA NOVA
12100008489;Vencida;2021-04-14;2022-04-13;CENTRO-SUL
12100008619;Vencida;2021-04-15;2022-04-14;NORDESTE
12100008642;Vencida;2021-04-15;2022-04-14;PAMPULHA
12100008704;Vencida;2021-04-16;2022-04-15;PAMPULHA
12100008731;Vencida;2021-04-18;2022-04-17;CENTRO-SUL
12100008822;Vencida;2021-04-20;2022-04-19;CENTRO-SUL
12100008865;Vencida;2021-04-20;2022-04-19;CENTRO-SUL
12100008911;Vencida;2021-04-22;2022-04-21;NORDESTE
12100008958;Vencida;2021-04-22;2022-04-21;BARREIRO
12100009040;Vencida;2021-04-23;2022-04-22;PAMPULHA
12100009052;Vencida;2021-04-23;2022-04-22;OESTE
12100009099;Vencida;2021-04-23;2022-04-22;NOROESTE
12100009181;Vencida;2021-04-26;2022-04-25;CENTRO-SUL
12100009212;Vencida;2021-04-26;2022-04-25;OESTE
12100009220;Vencida;2021-04-27;2022-04-26;PAMPULHA
12100009289;Vencida;2021-04-27;2022-04-26;NORTE
12100009295;Vencida;2021-04-27;2022-04-26;CENTRO-SUL
12100009350;Vencida;2021-04-27;2022-04-26;BARREIRO
12100009378;Vencida;2021-04-27;2022-04-26;OESTE
12100009380;Vencida;2021-04-28;2022-04-27;CENTRO-SUL
12100009396;Vencida;2021-04-28;2022-04-27;CENTRO-SUL
12100009633;Vencida;2021-04-29;2022-04-28;PAMPULHA
12100009649;Vencida;2021-04-29;2022-04-28;NOROESTE
12100009670;Vencida;2021-04-29;2022-04-28;CENTRO-SUL
12100009681;Vencida;2021-04-29;2022-04-28;VENDA NOVA
12100009743;Vencida;2021-04-30;2022-04-29;BARREIRO
12100009786;Vencida;2021-04-30;2022-04-29;BARREIRO
12100009829;Vencida;2021-04-30;2022-04-29;NORDESTE
