﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05917490011,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APT 501,01/06/1992,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05745430016,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APTO 801,09/10/1987,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05966570015,10,0,241005,ADVOGADO,RUA,SANTA RITA DURAO,746,APTO.801,24/01/1994,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05767540019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,720,AP 06,15/07/1986,Savassi,CENTRO-SUL,POINT (611738.316778697 7795371.77732189)
06567580015,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,700,APT 1603,13/12/2005,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
10077510019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,SANTA RITA DURAO,700,APT 1603,07/07/2016,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
12700730013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,PARAIBA,927,APT 303,17/12/2020,Savassi,CENTRO-SUL,POINT (611665.917880305 7795418.23812396)
10040200016,10,,766120,EDITOR DE TEXTO E IMAGEM,RUA,PARAIBA,927,APT 303,18/09/2014,Savassi,CENTRO-SUL,POINT (611665.917880305 7795418.23812396)
10501580015,10,10,225203,MÉDICO EM CIRURGIA VASCULAR,RUA,SANTA RITA DURAO,799,APT 2202,01/10/2017,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
13604620014,10,10,225109,MEDICO NEFROLOGISTA,RUA,SANTA RITA DURAO,799,APT 1401,10/01/2022,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06612600016,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,SANTA RITA DURAO,799,APT 2602,01/04/2007,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06682430012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1404,13/03/2009,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
13417600013,2,,214205,ENGENHEIRO CIVIL,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1003,07/10/2021,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
11885810010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ENGENHEIRO ALBERTO PONTES,123,APT 1102,01/10/2019,Buritis,OESTE,POINT (608097.772731949 7791445.61602222)
06243440013,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,699,APTO 301,01/10/1997,Savassi,CENTRO-SUL,POINT (611735.694579567 7795327.83603145)
06648740012,10,10,251540,PSICOLOGO DO TRABALHO,RUA,SANTA RITA DURAO,614,APTO 201,08/04/2008,Savassi,CENTRO-SUL,POINT (611837.341655262 7795343.63288561)
06719310015,10,0,262120,PRODUTOR DE TEATRO,RUA,SANTA RITA DURAO,586,APTO 1301,12/04/2010,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10072430017,10,10,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,586,APT 1101,01/04/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10036180014,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 503,13/08/2014,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10081750010,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,SANTA RITA DURAO,586,APT 901,01/10/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10049640019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 901,24/02/2015,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
06717470015,10,10,225125,MEDICO CLINICO,RUA,RIO GRANDE DO NORTE,1053,APT 202,02/04/2010,Savassi,CENTRO-SUL,POINT (611803.533517278 7795390.09368204)
10050080013,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,LEVINDO LOPES,17,APT 305,02/03/2015,Savassi,CENTRO-SUL,POINT (611038.026390882 7795228.91573931)
0509126001X,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1970,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05021090018,38,38,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 112,06/02/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
1053264001X,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 403,20/10/2017,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05091250014,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05196990018,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALAS 310 E 311,01/10/1978,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06758310012,25,0,224120,PREPARADOR FISICO,RUA,PROFESSOR MORAES,562,SL 606,01/10/2011,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05543050018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 608,01/02/1983,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06166960011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 510,01/03/1991,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06068780019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,15/03/1995,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06104000014,41,41,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PROFESSOR MORAES,562,SALA 802,02/01/1996,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05208610015,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 803,02/01/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05307110010,38,38,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 705,20/03/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06591850019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,03/10/2006,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06723090016,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 310,31/05/2010,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05644550016,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 804,01/07/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05652390014,40,40,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 601,09/09/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06703850015,27,27,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 312,14/09/2009,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05861850018,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,595,APTO 22,07/01/1991,Savassi,CENTRO-SUL,POINT (611847.57475522 7795014.50811676)
05914170016,10,10,225125,MEDICO CLINICO,RUA,TOME DE SOUZA,432,APTO 1101,09/04/1992,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
1136409001X,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,TOME DE SOUZA,432,,11/03/2019,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
12048940015,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,TOME DE SOUZA,406,APT 1401,04/02/2020,Savassi,CENTRO-SUL,POINT (611924.291392117 7795035.76406)
