﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5406,,Registro Documental Solicitado,"POLYGON ((612122.249376124 7798108.43862573,612127.064949192 7798102.01993224,612131.715605376 7798095.83119194,612135.681856482 7798090.54226848,612142.547148418 7798095.95733449,612131.027643711 7798111.14432617,612132.086668369 7798112.13787276,612129.909765475 7798115.27723375,612122.249376124 7798108.43862573))"
5407,,Registro Documental Solicitado,"POLYGON ((611911.955609044 7797921.6166528,611912.326672037 7797921.51667315,611917.10926173 7797920.24693161,611917.846647708 7797923.06163481,611919.454595998 7797922.61172375,611922.216968699 7797921.84187592,611923.01682026 7797924.07143392,611924.22071999 7797923.64151894,611922.576256497 7797918.79722669,611926.526015915 7797917.7674363,611928.22465984 7797923.68623154,611925.160751464 7797924.51134641,611925.432865946 7797925.50115019,611928.513264391 7797924.71602193,611929.750141034 7797929.07513465,611933.064970441 7797940.5827923,611932.240386013 7797940.81274549,611923.532774435 7797943.06228761,611918.296663307 7797944.41201287,611917.463833033 7797941.28264985,611916.886623933 7797939.22306907,611927.618028155 7797936.56895628,611926.43061949 7797932.13983428,611924.187737753 7797932.62973751,611924.509327642 7797934.1094442,611919.43810609 7797935.36919526,611917.055044219 7797935.71912626,611916.279930265 7797933.06965149,611918.728959236 7797932.64973435,611917.830156816 7797929.11043596,611915.158488879 7797929.79030159,611913.74844112 7797924.75130052,611912.903881138 7797925.04595478,611911.955609044 7797921.6166528))"
5408,,Registro Documental Aprovado,"POLYGON ((611992.797866521 7797930.69480497,612001.291086146 7797928.42526693,612003.54220164 7797927.88537682,612006.090167527 7797937.74337026,611997.778356476 7797939.84294289,611995.362324098 7797940.45281875,611994.207905896 7797936.05371418,611992.797866521 7797930.69480497))"
5409,,Registro Documental Aprovado,"POLYGON ((611995.428290851 7797955.22981094,611994.818098374 7797952.79030749,611997.353513775 7797952.4457993,611995.795039789 7797945.87710142,611998.532674842 7797945.22722983,611997.938970461 7797942.68773324,611997.856511523 7797942.34780062,611998.483199064 7797942.19783025,612008.650379852 7797939.79830434,612008.36177356 7797938.59854217,612020.116348675 7797935.81376302,612022.69729794 7797946.71154481,612015.708862096 7797948.36660509,612015.865534079 7797948.99648023,612010.852033739 7797950.17624715,612010.6293946 7797949.24643146,612000.602393922 7797951.6159633,612001.101431727 7797953.78010602,611995.428290851 7797955.22981094))"
5410,,Registro Documental Solicitado,"POLYGON ((611963.970394863 7797943.96210445,611971.696750968 7797941.94251553,611972.360223037 7797944.45738625,611975.617349069 7797943.6075542,611975.345234578 7797942.55776231,611977.258280753 7797942.05786111,611976.866895342 7797940.59279026,611986.885596161 7797937.97332345,611987.705821975 7797941.08805179,611979.822752393 7797943.14764474,611980.210309392 7797944.62735141,611987.070888779 7797942.8377051,611988.522166057 7797948.3766071,611975.83174337 7797951.69595108,611975.543137086 7797950.55617702,611968.130083159 7797952.49579368,611967.264264327 7797949.17645169,611965.458414704 7797949.64635883,611963.970394863 7797943.96210445))"
5411,,Registro Documental Solicitado,"POLYGON ((611831.451431183 7798519.83488722,611832.853224713 7798512.34641147,611833.653071609 7798508.04728655,611840.129229796 7798509.31545284,611840.055016851 7798509.70537557,611843.556330609 7798510.39680831,611841.321706805 7798521.76449445,611831.451431183 7798519.83488722))"
5412,,Processo de tombamento aberto,"POLYGON ((611773.565604225 7798208.14833011,611770.646575345 7798205.26891621,611772.084108884 7798203.3661008,611763.079597094 7798196.56744958,611765.817231873 7798194.0279525,611765.017380513 7798193.16812303,611767.886949498 7798190.49865169,611768.637325516 7798191.31848909,611774.250009301 7798186.11281538,611777.89467248 7798188.86225573,611778.32624465 7798188.27909007,611781.937944435 7798191.00854857,611781.42389384 7798191.68168185,611788.944103837 7798197.36052594,611778.12555612 7798211.66761377,611773.565604225 7798208.14833011))"
5413,,Registro Documental Solicitado,"POLYGON ((611953.10237208 7797913.49830527,611955.11435809 7797910.6088934,611964.11882006 7797908.23937571,611965.124813064 7797912.11858611,611966.40291893 7797917.01758893,611967.590320509 7797921.60665484,611968.200512987 7797923.93618067,611969.767223403 7797929.97495149,611961.405937287 7797932.2544875,611960.329468582 7797928.09063185,611957.423194492 7797928.84518146,611955.114358089 7797920.63685224,611953.10237208 7797913.49830527))"
5414,,Registro Documental Aprovado,"POLYGON ((612040.607271751 7797482.49603453,612039.106528088 7797477.01714974,612046.610246397 7797474.90757914,612050.704347688 7797489.87747113,612050.308545031 7797489.97745137,612051.215593305 7797493.28679533,612049.009787087 7797493.8837166,612048.853116045 7797493.29383667,612043.922101157 7797494.56357822,612043.360079653 7797492.52522736,612042.982074907 7797491.15427217,612042.173982166 7797488.22486844,612045.09714281 7797487.42795744,612044.37150419 7797484.77848266,612041.448347868 7797485.57540773,612041.192726694 7797484.63559903,612040.607271751 7797482.49603453))"
5415,,Registro Documental Solicitado,"POLYGON ((611994.455281225 7797652.23148537,611996.866962163 7797651.59542698,611998.062616708 7797655.95456284,612002.399954149 7797654.76479802,612004.700558415 7797663.1931272,612004.073870877 7797663.3630936,612007.339244676 7797675.33072118,612005.162330069 7797675.93060261,612007.182573963 7797683.35913,612008.361736044 7797683.03919324,612008.959721342 7797685.26476154,612007.450731836 7797685.6746781,612003.797822812 7797686.45451937,611994.455281225 7797652.23148537))"
