﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1477,Chácara Leonina,,Vila / Favela,139,IBGE - Censo 2010,01/12/2014,1,IBGE - Censo 2010,01/12/2014,434,IBGE - Censo 2010,01/12/2014,"POLYGON ((608398.648964972 7793117.77455063,608402.211186744 7793101.91769301,608401.180449967 7793097.27861263,608408.008046149 7793098.20842737,608426.173739262 7793096.49876365,608441.923387203 7793096.83869404,608462.472143438 7793103.68733369,608507.783302223 7793096.71870845,608515.583912554 7793092.3895654,608532.364293737 7793072.5135025,608544.691896352 7793062.92540114,608560.796116786 7793058.12635004,608576.900339025 7793066.00478622,608610.469353376 7793069.09416911,608646.099839183 7793066.69463963,608691.666620198 7793057.44646616,608729.688414092 7793057.0965301,608768.056535714 7793059.49604904,608791.697499184 7793058.46624978,608825.612838818 7793047.16848419,608844.801023379 7793054.01712404,608863.593405395 7793061.72559351,608857.747071884 7793074.01315891,608874.098670673 7793081.04176348,608857.672861746 7793094.06918375,608841.461447022 7793114.74508804,608832.522906509 7793136.53077132,608820.789008925 7793153.28745177,608821.910451258 7793163.34545808,608811.083601757 7793182.21172028,608801.798732571 7793194.6292604,608754.261198399 7793304.21754646,608740.037039322 7793299.7584323,608738.189953095 7793249.94830508,608754.91261603 7793250.94810453,608751.779176449 7793238.47057806,608755.737203024 7793237.61074791,608759.200473805 7793219.5243322,608764.288187321 7793219.76428392,608765.211725613 7793210.86604744,608766.885641109 7793211.1359937,608768.889390929 7793202.74765601,608772.459860949 7793203.49750687,608773.111284958 7793194.94920108,608776.467361839 7793195.4890936,608778.149522072 7793187.69063903,608716.86607356 7793174.83319615,608656.423705483 7793160.29608606,608632.518874488 7793167.81459928,608606.305192727 7793162.27570083,608613.57806215 7793129.76214409,608563.137957503 7793116.12485422,608557.332854734 7793137.56060641,608522.485726853 7793129.26225613,608514.07492068 7793133.18148052,608498.06965028 7793133.54141145,608499.45495892 7793128.60239019,608449.600312652 7793116.7947376,608446.541089605 7793129.12229466,608398.648964972 7793117.77455063))"
1478,Guaratã,Ambrosina,Vila / Favela,209,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,26,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,737,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((606295.741437455 7795283.60557508,606296.153731687 7795282.04588416,606298.140990238 7795277.08686675,606299.806658174 7795265.34919293,606306.69197535 7795264.50935843,606307.054794219 7795262.73970913,606322.07880341 7795259.04044023,606328.914644982 7795256.27098818,606333.507605938 7795261.98985406,606347.327718249 7795279.15644971,606357.692802991 7795295.67317464,606371.908718476 7795316.43905687,606383.040671644 7795338.33471558,606391.87202179 7795360.24037265,606394.494215429 7795367.01902875,606381.55641691 7795376.20720946,606388.227342124 7795383.61574015,606392.094664807 7795389.03466558,606390.734093331 7795390.49437646,606399.812818532 7795400.82232819,606403.605929485 7795415.33945037,606404.620174243 7795418.30886169,606405.288091517 7795420.22848113,606406.00548416 7795422.388053,606408.207137418 7795428.85677059,606409.361563689 7795441.87419037,606406.285849303 7795457.65106382,606404.034722863 7795466.60928862,606402.435021211 7795472.40813951,606401.791842293 7795475.43753917,606393.33980674 7795480.06662287,606396.926769817 7795489.91467048,606395.491986939 7795502.84210846,606397.083443799 7795504.91169805,606398.839819842 7795517.03929412,606403.787353205 7795516.87932513,606406.656923013 7795520.0686926,606399.639674589 7795542.24429837,606427.395338506 7795553.89198594,606434.412591203 7795562.3403105,606438.881864788 7795574.94781107,606435.534036311 7795592.49433382,606429.951574482 7795628.38722062,606406.978527503 7795626.307636,606357.36301362 7795626.9475161,606353.174102816 7795632.65638519,606347.327767518 7795632.55640582,606343.889235349 7795657.91138095,606339.197327647 7795680.33693686,606339.543655507 7795684.0861937,606332.518163234 7795720.92889248,606330.324756664 7795720.19903744,606318.747528307 7795718.52936998,606323.752780196 7795699.01323738,606325.006154638 7795694.11420819,606328.659081301 7795678.66726925,606332.724301455 7795656.34169362,606333.664332522 7795654.36208584,606336.690570593 7795631.51661339,606338.669580718 7795608.35120449,606339.090120387 7795603.5521556,606339.090118147 7795587.48534004,606339.502409134 7795562.65026229,606343.889221938 7795561.71044796,606342.528648192 7795546.89338488,606343.262528572 7795520.07869945,606339.5024 7795497.13324777,606340.442428784 7795478.76688785,606341.803000377 7795478.13701251,606339.197298472 7795471.04841783,606337.523382486 7795467.28916314,606336.171055313 7795457.3811271,606334.183794208 7795444.02377481,606335.857709553 7795443.18394103,606328.865192126 7795417.5190288,606318.326940985 7795381.41618585,606314.67401057 7795369.94845927,606312.587799583 7795362.21999134,606309.042065754 7795350.9522251,606308.934868718 7795347.51290679,606302.676237125 7795334.15555509,606301.109516316 7795320.48826418,606300.590024569 7795315.16931846,606299.130500477 7795302.65179964,606299.07277857 7795297.74277262,606295.741437455 7795283.60557508)),((606454.19450888 7795777.48766558,606475.675050297 7795781.98677086,606489.453931249 7795785.35610114,606491.729796698 7795785.995974,606490.220799988 7795792.97459105,606495.646595242 7795795.16415632,606492.719305456 7795800.90301929,606490.00640849 7795804.55229639,606487.821248509 7795808.83144856,606481.694552915 7795808.24156633,606481.109095024 7795809.86124539,606471.947912374 7795809.90123874,606474.166058707 7795825.63811939,606474.091846932 7795834.42637757,606473.720783016 7795842.22483198,606453.040093035 7795839.2054333,606439.459113404 7795835.73612282,606443.623284933 7795818.49953852,606448.282209399 7795798.38352485,606450.558073221 7795787.3857043,606454.19450888 7795777.48766558)),((606029.869176804 7794833.97472917,606035.888674974 7794828.39583407,606046.641315971 7794841.21329215,606051.539374447 7794844.30267915,606054.854222103 7794846.39226453,606056.726039105 7794847.88196901,606060.280017643 7794850.7014097,606061.813753213 7794852.30109243,606066.439697599 7794857.1501307,606070.323511869 7794861.21932364,606073.836261346 7794866.80821543,606076.120373957 7794876.63626719,606077.522175242 7794877.78603911,606081.810037269 7794876.08637539,606094.121152364 7794896.68229154,606105.549958091 7794922.68713578,606103.727616809 7794923.9768804,606085.627891743 7794932.74514504,606084.704351664 7794929.05587638,606082.972714981 7794929.05587662,606076.730574823 7794913.1790243,606071.898482146 7794900.65150794,606069.523665414 7794895.56251691,606067.643602168 7794891.52331774,606063.232050366 7794882.86503443,606059.191563739 7794875.44650535,606056.132338153 7794869.83761747,606053.683308721 7794866.90819842,606049.626330674 7794862.05916006,606045.64356564 7794857.29010585,606042.114324576 7794853.07094258,606038.593329401 7794848.86177733,606031.460634229 7794840.13350827,606027.906655497 7794835.90434699,606029.869176804 7794833.97472917)),((606330.588629561 7795752.12271014,606332.617116374 7795738.6653771,606342.635871614 7795739.60518942,606359.539944279 7795741.48481453,606393.33984362 7795744.50421138,606391.781371201 7795748.78336346,606370.144159956 7795759.06132939,606368.997981491 7795759.80118291,606363.464990638 7795764.47025828,606354.006957103 7795772.51866441,606336.484441955 7795764.85018673,606330.588629561 7795752.12271014)),((606117.762126624 7794972.77720619,606120.63169585 7794971.80739801,606127.5252631 7795001.07159687,606135.28464816 7795026.51655258,606138.409841889 7795039.51397605,606133.470554587 7795040.88370526,606136.183453422 7795050.69176091,606138.33563132 7795056.9905122,606143.274920422 7795068.54822076,606148.139996514 7795080.03594322,606151.248697532 7795086.33469437,606149.657241094 7795087.28450634,606154.604775751 7795096.46268653,606152.13100927 7795097.97238765,606155.157251266 7795103.31132904,606158.323673544 7795109.87002866,606163.765959968 7795107.74044999,606165.159515671 7795111.08978595,606176.975877412 7795131.53573192,606188.165551455 7795151.00187216,606189.855959108 7795153.97128339,606196.361966873 7795163.77933852,606222.435465199 7795145.09303852,606244.303566202 7795169.87812306,606265.84183159 7795194.24329088,606255.740619285 7795206.34089454,606249.490235365 7795205.77100836,606237.20385962 7795197.32268453,606228.290052839 7795191.56382718,606225.783302014 7795187.4146499,606206.059137807 7795203.3214999,606181.651302944 7795178.12649696,606171.005858655 7795166.43881494,606158.587547729 7795151.10185645,606140.900112505 7795126.79667622,606130.502044478 7795112.1895728,606128.2261787 7795109.16017355,606123.872348229 7795101.28173566,606122.008776874 7795098.07237201,606119.947303914 7795092.91339482,606109.343086964 7795066.06871692,606099.975751752 7795027.67632762,606096.842312127 7795014.60891803,606093.997478671 7795001.95142714,606092.529709245 7794993.3931236,606091.408266931 7794983.23513708,606094.162393686 7794982.07536657,606109.540975774 7794976.03656133,606117.762126624 7794972.77720619)))"
1479,Imbaúbas,,Vila / Favela,497,IBGE - Censo 2010,01/12/2014,26,IBGE - Censo 2010,01/12/2014,1740,IBGE - Censo 2010,01/12/2014,"POLYGON ((605361.523326414 7794415.84769501,605396.95590408 7794363.67803022,605406.38919924 7794350.54063278,605415.566871348 7794333.84394082,605419.533143304 7794329.25484983,605420.78651857 7794330.29464357,605434.351002857 7794308.17902505,605433.930461713 7794302.34018237,605438.185339525 7794295.89145993,605459.385515745 7794264.77762382,605456.68910984 7794263.22793134,605478.375792858 7794227.42502454,605482.548211591 7794219.59657558,605433.30375833 7794187.88286809,605416.614077803 7794178.69469151,605403.676277102 7794172.02601504,605395.323190892 7794167.01700899,605378.212969683 7794155.32932787,605384.916875981 7794145.00137396,605396.914644058 7794142.39188951,605405.680024874 7794148.55066762,605413.018864834 7794139.75241044,605424.505389145 7794146.900992,605475.234102603 7794179.98442779,605480.231110258 7794172.35593907,605494.414036801 7794154.48947827,605513.84959916 7794169.51649721,605524.577501753 7794177.13498572,605548.037058246 7794194.48154436,605614.342258561 7794246.33125849,605616.75005848 7794248.81076671,605617.986941578 7794247.02112125,605636.548439655 7794261.64821957,605619.01768241 7794281.05437566,605608.034160551 7794297.21117487,605579.371454462 7794325.70553121,605558.715505094 7794343.65197706,605531.792681097 7794368.69701682,605498.545261421 7794402.12039685,605462.230371745 7794440.58277857,605460.350308844 7794439.01308995,605453.679385899 7794447.88133318,605441.343538168 7794463.49823959,605416.614121453 7794494.52209403,605400.476917935 7794503.10039603,605394.078105471 7794484.08416595,605386.632064905 7794463.59822732,605383.778985421 7794449.82095839,605376.943141615 7794436.39362066,605373.537588648 7794430.42480415,605361.523326414 7794415.84769501))"
1426,Antonio Ribeiro de Abreu,,Vila / Favela,172,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,5,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,525,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((614645.901290464 7806026.77514436,614647.921535734 7806043.04192021,614644.326328188 7806043.69179195,614646.709391041 7806049.72059677,614644.68090241 7806050.29048412,614645.794098439 7806056.96916034,614646.544474643 7806058.93876988,614647.608195593 7806067.31710925,614650.288112788 7806088.90283086,614651.335341658 7806095.26157049,614651.797111864 7806098.04101957,614661.593228066 7806097.80106566,614679.956823575 7806101.16039714,614689.579776653 7806104.54972397,614694.032556949 7806105.79947562,614690.379629394 7806114.52774635,614685.234195677 7806121.69632641,614680.971072157 7806129.28482312,614674.844378293 7806140.80254139,614661.692188823 7806164.97775218,614652.456793735 7806169.59683813,614647.385573051 7806176.97537656,614641.45678014 7806185.94360008,614622.606675864 7806173.84600048,614602.701097854 7806162.22830593,614613.610406548 7806145.09170053,614617.312809578 7806137.2832475,614616.809808606 7806125.70554211,614613.099156539 7806112.53815226,614603.088647293 7806113.27800713,614599.015176025 7806099.57072433,614590.299265083 7806058.41888135,614594.933452471 7806043.22189249,614594.191317807 7806012.26802722,614605.331513737 7806010.73832872,614604.29252954 7805996.26119803,614598.248290669 7805981.80406415,614592.195804683 7805959.19854516,614584.312733571 7805951.58005622,614584.048863188 7805938.69261037,614601.134342697 7805920.82614869,614637.671880995 7805945.79119548,614634.258084452 7805956.04916301,614623.216839948 7805962.61786284,614625.84728062 7805976.28515378,614641.646405409 7805984.91344139,614645.901290464 7806026.77514436)),((614989.260230327 7806811.5695579,614995.139551061 7806823.56717926,615005.059358307 7806841.23367653,615006.180799968 7806846.17269753,615011.647826863 7806862.25950854,615011.961171511 7806867.98837312,615009.594602923 7806878.49629097,615009.594604072 7806886.12477911,615007.228034967 7806893.21337462,614990.934158069 7806892.95342859,614993.259497457 7806884.07518777,614993.622314488 7806870.18793996,614989.631301576 7806853.00134669,614990.406414478 7806848.53223228,614988.039841575 7806830.395827,614983.850927467 7806814.13904947,614989.260230327 7806811.5695579)),((614764.411287981 7806555.90026156,614758.11967134 7806534.20456228,614709.320498055 7806523.4167076,614689.035610382 7806520.07737245,614687.493631744 7806537.54391106,614672.593309646 7806534.20457512,614674.135289789 7806526.75605108,614604.276113715 7806502.35089829,614570.888507113 7806491.31309083,614530.054861428 7806472.04691523,614521.70177257 7806450.67115285,614515.030845638 7806432.96466302,614509.662769779 7806419.23738437,614505.43262492 7806394.19234857,614501.169499329 7806387.99357771,614500.10577829 7806379.02535524,614498.275187653 7806357.28966322,614495.875631215 7806339.20324804,614492.445339157 7806324.55615141,614488.891358967 7806311.27878332,614485.667215273 7806304.22018272,614484.545772911 7806294.572095,614483.943821118 7806281.97459173,614487.58025587 7806266.37768227,614496.510552221 7806256.13970995,614501.210707825 7806248.28126667,614506.380880006 7806246.42163445,614505.630503533 7806242.64238356,614512.012820713 7806236.13367254,614518.419876206 7806233.92410949,614516.712978402 7806242.18247304,614513.637262427 7806246.55160761,614514.387641493 7806267.61743254,614514.569053159 7806281.65465054,614515.212238968 7806324.73611233,614515.195749133 7806337.68354633,614515.550323291 7806343.87231976,614515.484358138 7806356.93972999,614515.690509052 7806381.52485754,614511.691253386 7806385.15413888,614509.753470692 7806393.44249653,614520.514357806 7806405.76005375,614529.015871463 7806419.10740723,614536.288747281 7806430.02524238,614540.675561124 7806435.65412617,614541.285757055 7806436.57394378,614546.571373021 7806443.62254606,614550.80151478 7806447.9816815,614560.416222764 7806456.63996412,614575.250578696 7806466.31804384,614581.410258476 7806470.50721268,614584.222106848 7806471.76696259,614590.662146812 7806475.64619282,614593.556454038 7806476.66599028,614605.13368309 7806481.75497998,614611.788115875 7806483.6546025,614622.779886415 7806486.17410153,614625.402079228 7806486.71399413,614686.347447437 7806499.44146259,614716.115108186 7806506.87998391,614770.034978858 7806519.39749502,614775.914298632 7806525.05637263,614790.99603369 7806551.02122452,614771.601704353 7806563.09883383,614764.411287981 7806555.90026156)),((614958.692750208 7807015.9590556,614965.165772431 7807011.17000375,614988.889200307 7807043.94350497,614975.695779191 7807053.54160476,614963.961880286 7807062.07991436,614963.12079978 7807063.27967671,614953.613292497 7807082.22592329,614945.787945513 7807093.9935923,614936.420617601 7807107.99081967,614944.773705408 7807122.26798891,614912.631233655 7807148.61277261,614893.855346457 7807163.80976362,614889.996268698 7807152.77195173,614898.217418393 7807141.21424104,614904.640963645 7807125.54734502,614907.766153534 7807111.7200849,614916.325383009 7807089.04457754,614930.310404024 7807043.19366239,614941.656744062 7807020.83809122,614953.769954014 7807013.28958539,614958.692750208 7807015.9590556)))"
1427,Vila Vera Cruz I,Vera Cruz,Vila / Favela,110,URBEL - Contagem através de fotointerpretação,01/12/2014,0,URBEL - Contagem através de fotointerpretação,01/12/2014,385,URBEL - Contagem através de fotointerpretação,01/12/2014,"MULTIPOLYGON (((615466.564004075 7798410.25454665,615463.669698495 7798419.92263091,615461.43506416 7798430.41055258,615457.938809617 7798446.24741432,615453.956047681 7798462.46420081,615434.396798346 7798458.44500036,615420.955998922 7798456.18545022,615424.55944934 7798435.83948217,615423.009222071 7798434.93966075,615415.950740798 7798433.07003237,615418.44924333 7798420.92243959,615420.80756605 7798410.77445052,615423.71011748 7798400.85641581,615423.825559869 7798400.47649108,615460.560996654 7798408.79483687,615467.693689911 7798403.93579883,615466.564004075 7798410.25454665)),((615496.785196576 7798471.64237526,615484.688476959 7798468.71295768,615464.098491404 7798464.07388025,615467.495795066 7798446.82729794,615470.563263468 7798431.57032134,615473.515290291 7798422.05220735,615516.896913707 7798430.95043719,615517.325699996 7798431.35035787,615520.887924182 7798432.24018097,615518.570830813 7798441.76829288,615515.247737452 7798441.16841228,615503.423132209 7798438.48894513,615496.785196576 7798471.64237526)),((615279.580222015 7798390.86841717,615308.391359032 7798396.3373289,615319.811915636 7798398.51689519,615312.41535834 7798432.54015304,615301.134981895 7798430.68052331,615287.364346938 7798428.59093953,615279.580222015 7798390.86841717)),((615392.441719874 7798490.17871721,615403.375769044 7798492.46826178,615401.891510631 7798503.09615559,615399.582663146 7798512.60427148,615398.387009203 7798512.36431922,615354.997139732 7798502.37630536,615356.745266837 7798493.34809445,615358.394443082 7798483.05013521,615361.115584247 7798468.45302789,615364.512888476 7798454.94570447,615387.156100307 7798459.01489455,615398.41173916 7798461.38442322,615392.441719874 7798490.17871721)))"
1428,Grotinha,,Vila / Favela,135,IBGE - Censo 2010,01/12/2014,12,IBGE - Censo 2010,01/12/2014,447,IBGE - Censo 2010,01/12/2014,"POLYGON ((616041.864139909 7804669.28397051,616066.288462924 7804666.48452161,616082.20302925 7804669.19398221,616084.87470461 7804717.20446672,616097.317751045 7804716.02469865,616097.911457537 7804732.32146873,616101.762287782 7804732.62140871,616104.079388208 7804769.42411451,616032.991578326 7804768.38433139,616033.255442652 7804741.24970909,616027.054531436 7804723.93314196,616004.312368188 7804716.18468107,615977.175146652 7804712.305454,615975.567194678 7804688.58015631,615918.736527871 7804693.17925345,615910.061852751 7804694.41900906,615856.133733328 7804662.3153798,615855.523537438 7804661.6755067,615855.078259475 7804661.97544733,615855.11124292 7804661.24559196,615840.862344322 7804646.23856834,615838.767884834 7804622.10335196,615837.893819067 7804612.04534547,615839.815110428 7804606.81638149,615874.719959066 7804608.03613446,615909.088824908 7804609.23589146,615909.047593567 7804596.74836634,615982.444251235 7804590.28963524,615983.178136327 7804596.63837689,615984.662398297 7804609.38585027,615992.314585102 7804620.86357437,616009.80411616 7804623.05313777,616014.496027001 7804622.77319253,616014.941308057 7804642.80922157,616038.532796293 7804640.13974705,616041.864139909 7804669.28397051))"
1429,Vila da Paz,Coqueiros,Vila / Favela,169,IBGE - Censo 2010,01/12/2014,20,IBGE - Censo 2010,01/12/2014,534,IBGE - Censo 2010,01/12/2014,"POLYGON ((610296.878540028 7801426.68747188,610272.759315209 7801430.9866233,610257.059143041 7801434.88585277,610229.410677838 7801440.05483231,610226.054601317 7801442.26439488,610221.69252669 7801446.93347013,610224.347704568 7801458.06126431,610227.258504498 7801465.66975595,610228.198536528 7801470.37882251,610227.093587427 7801470.58878106,610228.957159701 7801479.94692608,610225.460902845 7801480.61679382,610225.238263693 7801479.58699795,610208.606305947 7801482.69638409,610199.354418834 7801485.39585041,610197.111537074 7801485.79577148,610189.57479469 7801487.17549912,610188.172993592 7801487.44544582,610181.988572321 7801456.34161124,610167.319135946 7801457.90130424,610166.2636617 7801454.79192065,610168.160215317 7801448.83310137,610178.780920237 7801447.69332573,610185.97133502 7801444.51395482,610196.46835108 7801439.75489651,610210.403902812 7801434.58591895,610213.256980289 7801433.68609687,610211.83044081 7801429.00702443,610217.676775668 7801425.74766957,610223.696275068 7801428.52711784,610228.017120083 7801422.69827244,610229.50137992 7801421.38853182,610229.897182436 7801420.28874972,610231.909178786 7801416.29954006,610233.690290932 7801417.08938326,610247.254775762 7801398.81300354,610248.26077429 7801399.26291423,610265.692584835 7801406.98138196,610275.645373435 7801410.65065331,610276.502944535 7801401.24251781,610276.074158142 7801400.11274178,610273.212833697 7801393.54404406,610272.899488901 7801386.54543118,610275.958713129 7801382.35626099,610279.059166761 7801377.86715025,610286.191859913 7801371.86833814,610293.118405319 7801362.28023743,610296.383776897 7801358.94089879,610301.537456725 7801353.26202355,610306.122170335 7801348.452976,610312.446766346 7801342.35418382,610315.794596793 7801338.86487489,610321.038981449 7801333.52593227,610325.598957577 7801329.99663109,610332.509011908 7801325.26756736,610344.42432057 7801318.36893289,610355.110992228 7801314.65966649,610370.522557953 7801308.53087895,610379.898133274 7801304.95158698,610385.348665769 7801303.86180218,610388.993348485 7801302.20213059,610400.958132633 7801296.35328805,610408.247498142 7801293.58383588,610417.103582491 7801290.27449048,610421.927427305 7801288.3848643,610426.718288572 7801286.56522424,610431.533887505 7801284.73558617,610441.626855133 7801280.90634364,610447.324764146 7801278.74677082,610460.24607156 7801273.8477399,610473.431247407 7801268.83873075,610477.504716422 7801267.66896199,610503.83383862 7801257.31101105,610499.669667413 7801276.35723683,610505.095462669 7801278.21686749,610527.680953865 7801285.9453325,610526.303890839 7801289.01472437,610525.98230127 7801289.73458174,610522.584996085 7801297.31308023,610519.921574745 7801302.98195709,610517.769398257 7801306.78120442,610515.147206214 7801311.42028537,610508.847347609 7801315.69943819,610503.380323714 7801319.41870184,610493.856322166 7801321.41830692,610486.715382475 7801322.91801072,610483.590190554 7801323.08797749,610472.27683099 7801324.44770964,610457.071411867 7801326.2673512,610448.594638084 7801327.28715031,610437.891474297 7801328.57689624,610436.852492296 7801328.69687261,610427.773768622 7801329.78665794,610421.671810841 7801330.52651219,610413.475397278 7801331.50631918,610408.428913275 7801332.11619903,610397.387667985 7801333.03601833,610388.762468299 7801334.75567876,610378.661254311 7801335.33556528,610371.462593309 7801336.22538998,610370.242201766 7801336.46534259,610358.599006664 7801337.98504308,610344.646963201 7801343.44396318,610338.107973633 7801346.49335976,610333.745898721 7801349.18282736,610328.361333798 7801353.47197806,610321.006001567 7801358.94089523,610317.097450567 7801361.75033898,610310.772854308 7801366.12947198,610305.685141297 7801369.76875145,610301.306574683 7801372.99811205,610293.332801269 7801381.89634963,610310.517239783 7801421.72845274,610308.719636264 7801423.74805274,610296.878540028 7801426.68747188))"
1430,São Dimas,Vila Bangu / São Gabriel ,Vila / Favela,73,IBGE - Censo 2010,01/12/2014,2,IBGE - Censo 2010,01/12/2014,194,IBGE - Censo 2010,01/12/2014,"POLYGON ((612982.07842247 7803654.2156041,612994.471990218 7803630.4603103,613019.118945423 7803581.79995061,613014.872311032 7803571.50199218,613017.667666557 7803565.64315293,613017.585206887 7803560.37419719,613016.496748772 7803555.24521386,613013.660162323 7803551.11603264,613003.707373062 7803543.26758959,612993.771075741 7803536.50893056,612983.768811337 7803529.94023388,612973.733563374 7803523.3615392,612963.615856513 7803516.73285443,612953.671313342 7803510.23414387,612947.69304321 7803506.43489772,612943.347459363 7803504.33531449,612931.696017422 7803499.61625148,612932.95763807 7803497.06675657,612960.383466209 7803504.6252545,612962.03264365 7803502.11575161,612975.019919935 7803508.94439633,612980.800288641 7803512.1437614,612987.834032513 7803515.54308664,612993.647384769 7803518.69246161,612996.937494732 7803520.23215597,612999.43599932 7803521.59188611,613004.325811909 7803524.1313821,613004.696876821 7803523.48151084,613011.021474269 7803527.12078863,613024.998257011 7803532.38974231,613027.175171927 7803533.76946854,613034.456292707 7803538.74848068,613036.130208299 7803539.49833182,613041.415823627 7803542.46774254,613050.890351028 7803548.33657799,613082.389650253 7803568.62255287,613089.209001105 7803572.66175133,613070.383641315 7803606.00514582,613058.740449031 7803626.76103394,613046.528286443 7803620.79221871,613036.559005845 7803615.92318517,613027.480281296 7803611.2641099,613024.569482275 7803610.03435405,613019.976523563 7803620.14235143,613005.793598341 7803646.94704114,612992.41877021 7803673.49178223,612987.454746606 7803684.39962116,612960.523674642 7803696.01732263,612945.99441903 7803702.21609626,612952.624111657 7803687.48901402,612953.325011945 7803685.57939239,612952.723061999 7803685.27945192,612960.292785959 7803670.40239927,612971.37526152 7803674.85151586,612982.07842247 7803654.2156041))"
1431,Andiroba,,Vila / Favela,243,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,23,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,850,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((612330.282010583 7802900.91499663,612343.450694802 7802896.82580513,612346.732558625 7802896.68583239,612360.668110673 7802893.57644659,612398.937280247 7802883.1685037,612448.709491572 7803052.79487812,612488.86696957 7803041.18717273,612505.655607722 7803095.68636907,612510.59489763 7803111.71319199,612497.319016869 7803115.93235774,612499.396982475 7803126.54025506,612500.031920204 7803155.5345086,612499.075399014 7803168.7018991,612497.698337262 7803180.37958491,612495.570899341 7803190.25762749,612492.396233597 7803200.73555134,612465.555862509 7803185.78851765,612445.270973537 7803172.97106092,612434.452364701 7803156.73428047,612428.309175307 7803142.84703369,612423.015312738 7803130.66944794,612417.482319805 7803121.33129948,612415.025044121 7803116.2823005,612410.720689636 7803113.58283614,612405.064008185 7803103.00493341,612391.293369476 7803075.96029541,612362.399765242 7803014.97238685,612351.457462933 7802963.80252982,612339.286525626 7802929.41934602,612330.282010583 7802900.91499663))"
1432,Vila Horto Florestal,,Vila / Favela,48,URBEL - Contagem através de fotointerpretação,01/12/2014,0,URBEL - Contagem através de fotointerpretação,01/12/2014,169,URBEL - Contagem através de fotointerpretação,01/12/2014,"POLYGON ((613632.530150545 7800342.20191998,613640.421462176 7800314.20746712,613680.529467164 7800319.28645452,613719.070750697 7800307.3188207,613723.680202853 7800308.58856835,613728.001050551 7800320.99610862,613730.664474802 7800335.04332415,613729.171969613 7800339.91235936,613726.904350948 7800345.40127184,613722.962816832 7800351.04015483,613717.363859298 7800358.51867347,613704.368340436 7800373.60568526,613692.453033017 7800388.55272462,613677.783594794 7800377.53491047,613661.745336687 7800351.04016394,613653.985953043 7800337.14291944,613637.14784937 7800348.7106293,613632.530150545 7800342.20191998))"
