﻿ano,trimestre,tipo_fundo,Soma de valor
2021,2,fc,0
2021,2,fmhp,26146
2021,3,fc,0
2021,3,fmhp,284429.11
2021,4,fc,0
2021,4,fmhp,31868.87
2022,1,fc,0
2022,1,fmhp,18506.9
2022,2,fc,5835
2022,2,fmhp,71334.3
2022,3,fc,48572.16
2022,3,fmhp,158670.24
2022,4,fc,27405
2022,4,fmhp,1321634.92
2023,1,fc,600
2023,1,fmhp,69038.56
2023,2,fc,460705.86
2023,2,fmhp,653232.71
2023,3,fc,322567.7475
2023,3,fmhp,5491153.2925
2023,4,fc,69849.6675
2023,4,fmhp,9422195.3425
2024,1,fc,61641.3
2024,1,fmhp,1576019.83

