﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000006907;Vencida;2020-01-31;;2021-01-30
12000005920;Vencida;2020-01-28;;2021-01-27
12000005010;Vencida;2020-01-23;;2021-01-22
12000003433;Vencida;2020-01-16;;2021-01-15
12000001736;Vencida;2020-01-09;;2021-01-08
12000001725;Vencida;2020-01-09;;2021-01-08
12000001718;Vencida;2020-01-09;;2021-01-08
12000001709;Vencida;2020-01-09;;2021-01-08
12000001696;Vencida;2020-01-09;;2021-01-08
12000001680;Vencida;2020-01-09;;2021-01-08
12000001663;Vencida;2020-01-09;;2021-01-08
12000001650;Vencida;2020-01-09;;2021-01-08
12000001647;Vencida;2020-01-09;;2021-01-08
12000001631;Vencida;2020-01-09;;2021-01-08
12000001604;Vencida;2020-01-09;;2021-01-08
12000001592;Vencida;2020-01-09;;2021-01-08
12000001574;Vencida;2020-01-09;;2021-01-08
12000001560;Vencida;2020-01-09;;2021-01-08
12000001543;Vencida;2020-01-09;;2021-01-08
12000001527;Vencida;2020-01-09;;2021-01-08
12000001178;Vencida;2020-01-08;;2021-01-07
11900005346;Vencida;2020-01-14;;2021-02-17
11900002066;Vencida;2020-01-15;;2021-01-16
11800054996;Vencida;2020-01-03;;2020-12-25
