ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
8;Mancini;BARREIRO;BA58031501;BA58090398;Condomínio Residencial Olinto Meireles;POLYGON ((603791.64 7788883.26, 603798.40 7788878.14, 603798.38 7788881.20, 603807.31 7788886.93, 603811.99 7788889.58, 603816.61 7788892.11, 603825.27 7788894.80, 603807.82 7788912.60, 603796.54 7788929.19, 603794.61 7788949.31, 603792.56 7788973.55, 603804.95 7788988.33, 603810.70 7788990.00, 603860.22 7789002.51, 603874.97 7788995.97, 603864.02 7789037.35, 603856.96 7789064.03, 603840.15 7789128.42, 603833.81 7789112.95, 603830.30 7789115.65, 603815.68 7789109.88, 603786.14 7789097.42, 603748.81 7789081.69, 603744.69 7789086.61, 603739.22 7789085.84, 603707.44 7789081.69, 603705.11 7789081.38, 603676.39 7789077.18, 603666.21 7789076.00, 603647.19 7789071.68, 603643.35 7789070.96, 603641.46 7789070.38, 603641.68 7789069.48, 603641.85 7789068.86, 603644.64 7789058.84, 603645.08 7789057.26, 603645.22 7789056.79, 603645.84 7789054.04, 603647.45 7789047.01, 603647.55 7789046.57, 603650.09 7789035.43, 603650.29 7789034.57, 603652.73 7789023.87, 603652.93 7789022.97, 603655.72 7789010.93, 603659.06 7788996.55, 603662.09 7788983.56, 603662.57 7788981.44, 603664.78 7788970.27, 603667.16 7788959.66, 603669.58 7788948.88, 603669.99 7788947.11, 603672.62 7788935.39, 603675.51 7788923.39, 603676.81 7788918.08, 603678.13 7788911.69, 603678.58 7788909.48, 603680.46 7788900.32, 603681.08 7788897.32, 603682.89 7788888.50, 603683.95 7788883.36, 603685.49 7788876.80, 603688.22 7788865.16, 603688.77 7788862.83, 603690.86 7788853.94, 603696.99 7788858.27, 603700.06 7788855.79, 603702.28 7788854.09, 603706.05 7788849.68, 603747.61 7788843.83, 603760.01 7788842.40, 603758.37 7788847.39, 603753.67 7788852.36, 603739.89 7788866.93, 603738.79 7788870.06, 603791.64 7788883.26))
9;Do Barreiro;BARREIRO;BA51011994;BA51010045;Sem Título;POLYGON ((602328.95 7790541.55, 602343.61 7790468.89, 602393.99 7790228.10, 602467.09 7790246.19, 602472.34 7790250.67, 602532.13 7790264.60, 602529.61 7790276.48, 602523.64 7790304.61, 602521.02 7790316.38, 602516.81 7790335.78, 602514.69 7790345.54, 602512.54 7790355.48, 602511.19 7790361.70, 602509.12 7790369.48, 602508.59 7790372.10, 602506.42 7790382.99, 602506.23 7790383.90, 602503.83 7790395.65, 602501.42 7790407.40, 602500.87 7790410.12, 602499.19 7790418.73, 602497.59 7790418.39, 602496.58 7790423.26, 602495.16 7790430.05, 602494.00 7790435.59, 602492.73 7790441.72, 602490.21 7790453.77, 602493.29 7790454.29, 602488.65 7790471.59, 602485.92 7790481.44, 602483.92 7790489.55, 602468.98 7790565.34, 602471.17 7790571.98, 602399.52 7790557.23, 602328.95 7790541.55))
10;Do Barreiro;BARREIRO;BA51021994;BA51020045;Bairro Barreiro;POLYGON ((602440.30 7791051.07, 602461.20 7790956.52, 602477.26 7790889.82, 602547.50 7790905.96, 602617.92 7790922.87, 602591.40 7791051.71, 602575.46 7791113.38, 602440.30 7791051.07))
11;Do Barreiro;BARREIRO;BA51031994;BA51030045;Sem Tìtulo;POLYGON ((602107.53 7790021.50, 602109.15 7790015.26, 602144.27 7790023.37, 602258.10 7790047.67, 602257.45 7790051.43, 602253.92 7790055.30, 602252.67 7790061.21, 602253.92 7790071.09, 602252.71 7790073.68, 602252.45 7790074.73, 602246.93 7790097.52, 602245.73 7790102.43, 602238.70 7790132.44, 602236.25 7790144.12, 602233.86 7790155.53, 602233.49 7790157.20, 602231.19 7790167.41, 602228.62 7790178.78, 602225.05 7790189.89, 602222.30 7790198.46, 602221.50 7790202.36, 602218.95 7790214.72, 602218.14 7790218.40, 602216.40 7790226.40, 602214.14 7790236.74, 602213.98 7790237.79, 602212.01 7790249.84, 602211.22 7790254.63, 602210.04 7790261.85, 602207.82 7790272.36, 602207.61 7790273.31, 602205.12 7790284.97, 602203.84 7790290.35, 602202.32 7790296.76, 602199.55 7790308.38, 602197.18 7790319.93, 602194.62 7790331.70, 602192.16 7790344.18, 602189.59 7790355.79, 602187.02 7790367.41, 602185.80 7790372.93, 602184.41 7790379.24, 602181.80 7790391.03, 602179.34 7790402.20, 602179.22 7790402.73, 602174.04 7790426.13, 602172.29 7790434.06, 602171.44 7790437.80, 602168.82 7790449.59, 602166.24 7790461.15, 602188.86 7790466.24, 602189.52 7790466.40, 602203.81 7790457.35, 602220.27 7790460.95, 602233.49 7790463.84, 602251.83 7790467.85, 602262.75 7790470.25, 602269.62 7790471.98, 602257.06 7790525.23, 602219.28 7790691.04, 602217.42 7790699.62, 602147.94 7790683.77, 602076.45 7790667.65, 602005.88 7790651.32, 601968.66 7790643.66, 601970.82 7790634.24, 601971.15 7790633.57, 601975.76 7790612.47, 601978.32 7790600.77, 601980.90 7790588.97, 601983.47 7790577.71, 601986.21 7790565.80, 601986.55 7790565.88, 601988.91 7790554.00, 601991.51 7790542.67, 601991.60 7790542.28, 601994.28 7790530.58, 601996.98 7790518.84, 601999.64 7790507.24, 602002.36 7790495.42, 601992.35 7790493.27, 601996.50 7790474.13, 602009.25 7790463.23, 602014.39 7790439.85, 602017.02 7790427.89, 602019.52 7790416.58, 602022.12 7790404.77, 602024.73 7790392.91, 602027.27 7790381.45, 602029.95 7790369.48, 602032.54 7790357.86, 602035.17 7790346.11, 602037.78 7790334.43, 602040.40 7790322.72, 602043.08 7790310.75, 602045.00 7790298.04, 602047.41 7790288.01, 602047.78 7790286.46, 602049.19 7790280.59, 602050.42 7790275.46, 602050.97 7790273.15, 602052.61 7790266.29, 602053.23 7790263.74, 602054.28 7790259.38, 602055.95 7790252.43, 602056.04 7790252.04, 602057.64 7790245.35, 602058.88 7790240.19, 602059.11 7790238.74, 602060.31 7790231.26, 602060.74 7790228.59, 602061.43 7790224.26, 602062.52 7790217.43, 602063.69 7790210.13, 602064.60 7790204.48, 602066.99 7790205.01, 602068.77 7790196.57, 602069.42 7790193.46, 602070.22 7790189.67, 602071.71 7790182.57, 602071.88 7790181.74, 602073.18 7790175.60, 602074.36 7790169.98, 602074.67 7790168.50, 602076.11 7790161.66, 602076.90 7790157.92, 602077.59 7790154.97, 602079.28 7790147.77, 602079.66 7790146.16, 602080.97 7790140.58, 602082.36 7790134.64, 602082.51 7790134.06, 602084.19 7790126.87, 602085.08 7790123.11, 602085.84 7790119.83, 602087.63 7790112.21, 602087.77 7790111.37, 602088.90 7790105.04, 602090.26 7790097.34, 602090.60 7790095.35, 602092.64 7790086.79, 602095.98 7790072.85, 602097.17 7790067.92, 602098.28 7790063.29, 602100.13 7790053.85, 602100.70 7790051.36, 602101.72 7790046.92, 602103.42 7790039.49, 602106.16 7790027.50, 602107.53 7790021.50))
45;Tunel de Ibirité;BARREIRO;BA56011688;BA56010480;Sem Título;POLYGON ((599762.40 7790062.68, 599759.40 7790075.91, 599718.24 7790087.21, 599631.16 7790126.86, 599582.47 7790143.18, 599524.75 7790151.71, 599477.32 7790148.20, 599475.78 7790132.53, 599476.18 7790127.42, 599474.58 7790095.31, 599474.00 7790080.70, 599476.37 7790081.20, 599476.29 7790070.04, 599473.60 7790067.78, 599472.58 7790035.45, 599471.82 7790030.87, 599473.78 7790026.45, 599476.55 7790001.71, 599469.62 7789955.94, 599469.30 7789954.12, 599468.19 7789947.80, 599468.79 7789936.81, 599470.42 7789931.17, 599471.86 7789926.16, 599472.60 7789923.62, 599475.24 7789915.65, 599475.69 7789914.28, 599478.97 7789904.33, 599482.11 7789894.84, 599482.87 7789892.54, 599485.14 7789885.67, 599486.75 7789880.80, 599491.32 7789866.95, 599495.36 7789855.33, 599500.53 7789846.32, 599505.63 7789837.45, 599509.99 7789829.85, 599510.82 7789828.40, 599515.47 7789820.32, 599516.02 7789819.36, 599518.11 7789815.68, 599520.91 7789810.85, 599522.10 7789808.87, 599526.54 7789801.43, 599530.75 7789794.40, 599531.62 7789792.94, 599535.33 7789783.84, 599539.07 7789774.69, 599540.95 7789770.06, 599542.84 7789765.44, 599546.65 7789756.10, 599550.93 7789745.70, 599554.72 7789736.49, 599558.84 7789726.47, 599562.66 7789717.19, 599566.57 7789707.68, 599570.34 7789698.48, 599575.22 7789686.63, 599584.46 7789683.59, 599620.80 7789592.74, 599642.25 7789540.90, 599660.36 7789494.96, 599679.92 7789451.27, 599713.49 7789370.19, 599722.69 7789394.33, 599742.00 7789422.77, 599790.57 7789480.79, 599837.90 7789536.20, 599851.11 7789551.01, 599897.74 7789606.09, 599895.49 7789612.21, 599880.03 7789664.69, 599869.75 7789695.73, 599865.14 7789709.90, 599849.78 7789756.12, 599835.27 7789803.50, 599821.54 7789850.17, 599808.28 7789895.83, 599795.01 7789944.25, 599781.88 7789992.64, 599762.40 7790062.68))
46;CH. Vale do Jatobá;BARREIRO;BA62022012;BA62020488;Sem título;POLYGON ((600399.32 7786894.73, 600408.15 7786895.63, 600422.85 7786897.16, 600434.89 7786898.41, 600438.23 7786898.76, 600444.49 7786899.41, 600452.38 7786900.24, 600460.08 7786901.04, 600467.84 7786901.84, 600476.13 7786902.71, 600483.99 7786903.61, 600485.08 7786903.74, 600492.12 7786904.55, 600496.86 7786905.09, 600500.07 7786905.46, 600507.57 7786906.32, 600508.03 7786906.38, 600515.97 7786907.29, 600519.27 7786907.70, 600523.69 7786908.28, 600529.38 7786909.03, 600531.92 7786909.36, 600540.03 7786910.42, 600540.41 7786910.47, 600547.18 7786911.04, 600547.62 7786911.08, 600555.45 7786911.73, 600563.41 7786912.40, 600571.63 7786913.08, 600579.48 7786914.24, 600580.06 7786914.32, 600587.29 7786915.39, 600591.34 7786915.98, 600594.88 7786916.50, 600598.59 7786917.05, 600603.09 7786917.68, 600608.61 7786918.17, 600612.21 7786918.49, 600613.75 7786918.63, 600618.60 7786919.06, 600619.03 7786919.14, 600623.31 7786919.89, 600627.20 7786920.36, 600628.47 7786920.51, 600635.05 7786921.30, 600638.04 7786921.66, 600642.85 7786922.24, 600648.05 7786922.86, 600650.53 7786923.16, 600658.20 7786924.07, 600666.41 7786924.95, 600667.91 7786925.12, 600674.29 7786925.81, 600677.92 7786926.20, 600683.85 7786926.85, 600687.83 7786927.28, 600694.14 7786927.96, 600697.81 7786928.36, 600703.69 7786929.00, 600707.91 7786929.46, 600713.84 7786930.10, 600717.64 7786930.51, 600722.06 7786931.13, 600729.87 7786932.23, 600737.39 7786933.29, 600737.90 7786933.34, 600745.78 7786934.16, 600747.31 7786934.32, 600753.89 7786935.00, 600756.86 7786935.31, 600761.89 7786935.83, 600769.58 7786936.63, 600776.92 7786937.39, 600776.85 7786938.10, 600777.76 7786938.20, 600785.63 7786939.09, 600787.72 7786939.32, 600793.94 7786939.95, 600798.45 7786940.41, 600801.74 7786940.82, 600808.46 7786941.67, 600809.81 7786941.85, 600817.56 7786942.83, 600818.39 7786942.93, 600825.57 7786943.81, 600828.38 7786944.15, 600833.94 7786944.83, 600838.36 7786945.37, 600841.97 7786945.81, 600848.21 7786946.57, 600849.66 7786946.67, 600857.46 7786947.22, 600858.05 7786947.26, 600866.21 7786948.80, 600868.16 7786948.97, 600874.27 7786949.53, 600878.06 7786949.93, 600882.22 7786950.38, 600890.26 7786951.25, 600895.90 7786952.14, 600905.81 7786953.54, 600907.78 7786953.82, 600913.71 7786954.66, 600917.37 7786955.18, 600921.70 7786955.69, 600927.30 7786956.34, 600929.72 7786956.62, 600937.08 7786957.47, 600937.74 7786957.55, 600945.37 7786958.43, 600947.11 7786958.64, 600953.94 7786959.42, 600956.47 7786959.71, 600961.87 7786960.33, 600966.84 7786960.89, 600969.46 7786961.19, 600976.61 7786962.01, 600977.26 7786962.09, 600985.33 7786963.01, 600986.43 7786963.13, 600992.94 7786963.87, 600996.45 7786964.27, 601000.96 7786964.79, 601006.28 7786965.39, 601008.98 7786965.75, 601016.00 7786966.70, 601017.16 7786966.86, 601024.74 7786967.88, 601025.71 7786968.01, 601046.47 7786970.89, 601051.00 7786971.74, 601063.84 7786971.98, 601087.74 7786975.60, 601087.62 7786979.25, 601114.97 7786982.18, 601122.00 7786985.36, 601115.69 7787004.15, 601074.98 7787157.00, 601064.47 7787195.28, 601046.50 7787264.16, 600984.44 7787493.05, 600979.10 7787514.46, 600976.36 7787525.39, 600965.03 7787521.00, 600933.69 7787517.97, 600925.36 7787517.31, 600920.42 7787516.69, 600877.21 7787516.39, 600874.77 7787515.93, 600869.99 7787515.39, 600856.07 7787513.82, 600846.73 7787512.77, 600844.76 7787512.54, 600843.94 7787512.45, 600833.60 7787511.28, 600833.14 7787511.23, 600822.12 7787509.98, 600821.08 7787509.89, 600810.53 7787509.03, 600808.70 7787508.88, 600798.73 7787508.07, 600796.68 7787507.90, 600787.37 7787507.14, 600785.48 7787506.94, 600776.23 7787505.95, 600775.01 7787505.81, 600768.32 7787505.10, 600767.45 7787505.04, 600761.82 7787504.69, 600760.42 7787504.60, 600752.06 7787504.08, 600750.14 7787503.79, 600749.58 7787503.71, 600744.39 7787502.93, 600736.89 7787502.31, 600728.05 7787501.58, 600725.64 7787501.38, 600720.47 7787500.95, 600712.72 7787500.31, 600704.79 7787499.51, 600696.42 7787499.14, 600688.52 7787498.22, 600686.67 7787498.11, 600672.69 7787496.37, 600668.66 7787495.45, 600666.13 7787495.37, 600652.87 7787495.08, 600650.07 7787494.85, 600641.03 7787494.09, 600632.51 7787493.34, 600630.15 7787493.14, 600625.06 7787492.69, 600618.59 7787492.14, 600616.69 7787492.00, 600609.01 7787491.44, 600606.41 7787491.25, 600601.01 7787490.85, 600594.35 7787490.36, 600593.01 7787490.26, 600585.16 7787489.69, 600582.45 7787489.49, 600576.95 7787489.09, 600570.50 7787488.61, 600569.19 7787488.52, 600561.19 7787487.93, 600559.23 7787487.77, 600553.19 7787487.29, 600546.81 7787486.78, 600536.99 7787486.00, 600534.99 7787485.84, 600522.93 7787484.88, 600510.29 7787483.97, 600486.13 7787482.13, 600485.26 7787481.66, 600476.64 7787480.91, 600474.99 7787480.77, 600469.43 7787480.29, 600461.45 7787479.59, 600453.56 7787479.09, 600451.11 7787478.96, 600445.56 7787478.66, 600439.31 7787478.33, 600437.46 7787478.23, 600429.68 7787477.81, 600427.95 7787477.72, 600422.01 7787477.40, 600416.11 7787476.92, 600413.55 7787476.70, 600404.02 7787475.92, 600397.48 7787475.38, 600392.12 7787474.94, 600383.31 7787474.21, 600380.08 7787473.94, 600375.52 7787473.57, 600367.62 7787472.91, 600359.68 7787472.40, 600355.95 7787472.15, 600351.64 7787471.87, 600343.57 7787471.34, 600335.61 7787470.82, 600328.02 7787470.26, 600319.96 7787469.67, 600311.66 7787469.06, 600303.93 7787468.49, 600296.42 7787467.93, 600293.01 7787467.87, 600289.97 7787467.75, 600274.43 7787466.90, 600266.38 7787466.45, 600260.11 7787466.10, 600257.99 7787465.99, 600250.11 7787465.55, 600248.21 7787465.45, 600242.10 7787464.97, 600236.12 7787464.34, 600234.45 7787464.17, 600226.46 7787463.37, 600224.27 7787463.15, 600218.41 7787462.56, 600212.17 7787461.96, 600210.29 7787461.78, 600201.81 7787460.96, 600200.23 7787460.81, 600193.27 7787460.14, 600193.64 7787457.39, 600173.38 7787455.18, 600173.25 7787451.83, 600172.99 7787445.30, 600172.20 7787435.03, 600171.96 7787431.61, 600171.34 7787423.20, 600171.41 7787415.45, 600172.12 7787407.84, 600174.90 7787397.48, 600177.61 7787389.87, 600179.66 7787383.54, 600181.48 7787377.10, 600186.09 7787367.40, 600192.34 7787356.01, 600198.69 7787347.04, 600205.20 7787339.78, 600219.90 7787325.93, 600228.01 7787317.19, 600243.29 7787303.84, 600250.03 7787297.70, 600257.78 7787290.89, 600269.59 7787280.22, 600282.91 7787268.51, 600296.01 7787256.02, 600307.59 7787245.09, 600316.51 7787236.38, 600323.18 7787228.99, 600331.35 7787218.71, 600337.50 7787210.39, 600347.21 7787194.80, 600352.49 7787184.09, 600357.71 7787175.67, 600361.89 7787169.37, 600363.77 7787164.97, 600365.36 7787159.21, 600375.71 7787137.72, 600378.88 7787089.05, 600383.04 7787040.08, 600389.48 7786978.14, 600397.49 7786915.34, 600399.32 7786894.73))
47;CA. Frei Leopoldo;BARREIRO;BA51010170;MESMO;Chácaras Frei Leopoldo;POLYGON ((600576.93 7790086.74, 600576.81 7790085.79, 600574.08 7790072.94, 600574.40 7790022.47, 600569.34 7790004.61, 600563.14 7789988.71, 600568.33 7789984.95, 600585.58 7789978.19, 600606.43 7789970.29, 600628.91 7789961.12, 600650.30 7789952.85, 600666.65 7789929.23, 600675.47 7789916.38, 600657.55 7789857.04, 600650.44 7789832.83, 600649.81 7789826.70, 600672.57 7789819.35, 600687.64 7789817.60, 600707.96 7789817.60, 600730.01 7789822.16, 600752.01 7789831.09, 600769.34 7789839.43, 600782.79 7789848.84, 600798.18 7789860.06, 600814.29 7789871.31, 600841.70 7789894.42, 600860.53 7789909.58, 600871.53 7789917.09, 600880.20 7789922.65, 600896.61 7789929.76, 600906.55 7789935.41, 600924.85 7789943.36, 600942.47 7789949.63, 600956.72 7789955.30, 600949.71 7789970.45, 600947.17 7789981.23, 600947.80 7789993.30, 600959.23 7790024.41, 600971.91 7790047.18, 600980.26 7790063.23, 600978.59 7790072.33, 600973.51 7790078.54, 600968.63 7790085.62, 600951.30 7790074.40, 600926.94 7790060.70, 600908.74 7790052.61, 600890.31 7790045.32, 600868.75 7790038.15, 600855.59 7790034.66, 600850.16 7790033.49, 600832.29 7790029.64, 600810.85 7790026.51, 600794.11 7790025.28, 600778.93 7790024.75, 600764.09 7790024.64, 600744.38 7790025.92, 600732.45 7790027.05, 600712.80 7790029.93, 600695.28 7790033.56, 600676.90 7790038.56, 600664.28 7790042.50, 600655.51 7790045.64, 600641.01 7790051.56, 600625.40 7790058.45, 600606.98 7790068.04, 600581.51 7790083.55, 600576.93 7790086.74))
48;CH. Getulio Vargas;BARREIRO;BA58012000;BA58010178;Conjunto Habitacional Getulio Vargas;POLYGON ((603748.89 7788493.67, 603785.64 7788505.33, 603822.16 7788288.40, 603826.11 7788264.86, 603857.84 7788074.66, 603909.62 7788090.31, 603963.75 7788105.73, 603952.14 7788178.68, 603937.59 7788259.25, 603931.73 7788298.95, 603925.15 7788338.68, 603910.65 7788419.08, 603889.97 7788539.59, 603886.56 7788553.97, 603881.23 7788600.89, 603884.01 7788618.65, 603763.97 7788580.45, 603760.53 7788564.93, 603754.80 7788530.23, 603748.89 7788493.67))
49;CH. Getulio Vargas;BARREIRO;BA58022000;BA58020178;Atual Conjunto Habitacional Getulio Vargas;POLYGON ((603909.62 7788090.31, 603891.19 7788202.86, 603874.61 7788297.28, 603822.16 7788288.40, 603826.11 7788264.86, 603857.84 7788074.66, 603909.62 7788090.31))
50;A.I. Olhos D'Agua;BARREIRO;BA59010190;MESMO;Áreas Industriais Sit. Olhos D'Água;POLYGON ((606784.74 7787641.22, 606846.91 7787624.24, 606902.23 7787611.11, 606909.06 7787609.04, 606932.72 7787601.89, 606970.24 7787591.03, 606974.49 7787598.31, 606982.24 7787596.50, 606991.67 7787597.40, 607004.95 7787604.50, 607081.23 7787649.88, 607173.18 7787705.66, 607264.85 7787761.26, 607299.26 7787782.15, 607324.59 7787797.21, 607384.20 7787832.64, 607276.86 7787937.20, 607279.66 7787943.04, 607317.11 7787983.62, 607294.09 7788006.25, 607224.90 7788074.89, 607217.44 7788076.79, 607123.57 7788168.96, 607088.20 7788204.91, 607083.64 7788200.29, 607019.20 7788264.85, 606981.29 7788301.94, 606977.10 7788305.64, 606973.42 7788308.95, 606971.21 7788306.27, 606859.17 7788191.89, 606756.80 7788292.91, 606706.21 7788242.26, 606732.94 7788215.84, 606724.51 7788207.34, 606713.06 7788195.38, 606656.57 7788137.61, 606680.07 7788107.50, 606685.05 7788100.12, 606688.72 7788095.87, 606728.41 7788056.45, 606765.40 7788019.30, 606775.02 7788009.64, 606792.06 7787992.99, 606855.41 7787931.04, 606868.06 7787918.69, 606873.47 7787914.58, 606865.82 7787906.77, 606762.62 7787803.60, 606747.10 7787788.09, 606732.58 7787774.70, 606710.36 7787754.20, 606658.50 7787699.46, 606644.94 7787689.80, 606646.98 7787680.17, 606784.74 7787641.22))
