ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
6101;PADPCAESPORTES;PRACA DE ESPORTES – VILA NOVO SAO LUCAS;722;POINT (614376.70 7795537.79)
3043;PADCRASHAVAI;CRAS HAVAI;722;POINT (607713.42 7792188.58)
3047;PADCAMPOVENTOSA;VILA VENTOSA - CAMPO DE FUTEBOL;722;POINT (607628.93 7793430.28)
3048;PADCASABAILE;CASA DO BAILE;722;POINT (607833.15 7804278.24)
3052;PADCCUSG;CENTRO CULTURAL SAO GERALDO;722;POINT (615369.81 7799300.78)
3080;PADEMHA;EM HELENA ANTIPOF - VILA PIRATININGA;722;POINT (599892.79 7789293.99)
3097;PADPCAPHONORATO;VILA BRASÍLIA - JARDIM GUANABARA - PRACA PAULO HONORATO;722;POINT (615417.20 7802921.41)
6045;PADCRASAPOLONIA;- CENTRO DE REFERENCIA E APOIO A FAMILIA APOLONIA;722;POINT (606074.62 7807173.16)
3058;PADCRASMABREU;CRAS MARIANO DE ABREU;722;POINT (616180.06 7799653.99)
3098;PADPCAPLESSA;PRACA PEDRO LESSA - PRACA GRECIA;722;POINT (615483.68 7797859.70)
3100;PADPCARSOARES;PRACA RAUL SOARES;722;POINT (610403.46 7796726.08)
3122;PADPQMUNICIPAL;PARQUE MUNICIPAL;722;POINT (611528.55 7796488.83)
3125;PADRUABARREIRO;RUA BARREIRO COM LAMIM - CAETANO FURQUIM;722;POINT (616513.70 7799089.29)
3127;PADUMEIJIF;UMEI JOSE ISIDORO FILHO;722;POINT (605687.05 7788929.13)
3186;PADBHTRANS;BHTRANS;722;POINT (608723.54 7791358.21)
3126;PADVLASUMARE;VILA SUMARE;722;POINT (608254.14 7800320.61)
3185;PADBHRESOLVE;BHRESOLVE;722;POINT (611261.85 7797425.83)
6868;PADORQUIDARIO;ORQUIDARIO;722;POINT (604002.47 7803961.93)
8962;PADFMC;FUNDACAO MUNICIPAL DA CULTURA;722;POINT (611257.33 7796723.68)
6797;PADPCAESTACAO;PRAÇA DA ESTAÇÃO - WIFI 04;722;POINT (611519.31 7797376.01)
6819;PADPCAJK;PRACA JK - WIFI 02;722;POINT (611898.47 7792867.83)
6183;PADCRAV;CRAV - CENTRO REFERENVIA DE AUDIO E VIDEO;722;POINT (610907.68 7796268.91)
7632;PADCSVLACONCEICAO;C.S. VILA CONCEICAO;722;POINT (613532.14 7795549.96)
7854;PADCRASVSP;CRAS VILA SENHOR DOS PASSOS;722;POINT (610032.11 7798593.02)
6094;PADQUADRACAFEZAL;QUADRA PRACA DE ESPORTES - VILA SANTANA DO CAFEZAL;722;POINT (613925.25 7795252.50)
5547;PADEMAFK;E. M. ANNIE FRANK - VILA CONFISCO;722;POINT (602654.65 7802988.24)
5070;PADUMEIPT;UMEI PADRE TARCISIO;722;POINT (614079.13 7794334.39)
