﻿ID_TRV,GEOMETRIA
180,"LINESTRING (608168.119661932 7799104.70588886,608168.795821165 7799097.44736631,608170.741840418 7799085.57978192,608171.846783554 7799079.96092563,608172.910497468 7799075.0619228,608174.081407358 7799070.35288132,608175.400742446 7799066.24371773,608177.074648838 7799063.26432417,608179.193830822 7799061.10476374,608182.995165042 7799058.81522977,608185.130838715 7799057.94540682,608188.082850973 7799057.36552486,608191.232763494 7799057.34552893,608193.813712759 7799057.70545566,608199.008594665 7799058.99519314,608202.405882515 7799060.47489195,608205.943349718 7799062.80441779,608209.348883413 7799066.14373808,608211.731932414 7799068.44327001,608214.049014661 7799070.77279584,608215.887837939 7799073.26228911,608217.512269266 7799075.67179867,608218.831604353 7799077.75137537,608219.788122291 7799079.76096633,608220.86008205 7799082.79034971,608221.651683102 7799085.78973919,608222.237138047 7799089.14905541,608222.649430262 7799092.40839198,608222.814347148 7799095.81769803,608222.608201041 7799098.97705495,608222.129942071 7799102.37636303,608221.486766216 7799104.79587055,608220.711656853 7799106.56551034,608219.210913191 7799109.37493849,608216.992781075 7799112.15437274,608214.89009078 7799114.30393521,608212.234928916 7799116.3035282,608209.274670814 7799117.93319648,608206.520558819 7799118.80301943,608203.453104741 7799119.51287494)"
181,"LINESTRING (608220.97552387 7799143.00809256,608222.484513376 7799145.99748408,608223.300851961 7799148.68693665,608223.581210668 7799152.4661674,608223.267868584 7799155.45555891,608222.294858957 7799158.50493822,608220.010760087 7799162.18418932,608217.504023421 7799165.33354828,608213.966556218 7799168.30294387,608209.876617448 7799170.71245342,608205.357894773 7799172.3721156,608200.657763525 7799172.89200977,608195.817452923 7799172.77203419,608190.861700501 7799171.48229672,608186.128585875 7799169.12277699,608182.739543869 7799166.87323488,608180.076136162 7799164.13379248,608177.602382873 7799160.48453528,608175.252317248 7799156.0854307,608173.528935791 7799151.47636887,608171.995208751 7799145.34761636,608170.849036394 7799139.58878855,608169.974976899 7799133.85995464,608169.001967272 7799126.10153384,608168.119661932 7799117.97318834)"
182,"LINESTRING (602245.368832573 7791055.07431786,602252.237620871 7791060.453223,602256.855293677 7791045.67623081,602258.248841363 7791043.5966541,602259.122900858 7791042.54686779,602260.194860617 7791041.22713641,602261.035936735 7791040.02738062,602261.753325189 7791038.93760244,602262.437730265 7791037.69785479,602263.188102096 7791035.87822517,602268.094379452 7791018.97166645,602268.350000626 7791018.14183536,602268.638605176 7791017.12204293,602268.984930636 7791016.27221591,602269.52915636 7791015.17243977,602270.073382083 7791014.04266973,602270.675328717 7791013.09286306,602271.46692977 7791012.06307267,602272.15958069 7791011.35321716,602272.802756545 7791010.9433006,602273.610849286 7791010.48339421,602274.864217619 7791010.01348986,602275.746522959 7791009.73354684,602277.593592081 7791009.39361603,602279.786986664 7791009.18365877,602281.098075907 7791009.28363842,602282.268985797 7791009.65356312,602283.588320885 7791010.41340846,602285.089064546 7791011.35321716,602286.57331652 7791012.81292005,602287.711243033 7791014.37260258,602288.387402265 7791016.11224848,602288.791448635 7791017.67193101,602288.906890455 7791019.48156266,602288.494598241 7791023.91066113,602283.876925435 7791045.38628983,602283.365683089 7791048.28569966,602283.217257891 7791050.53524177,602283.274978801 7791052.98474319,602283.860433746 7791057.03391899,602284.000613099 7791058.49362187,602284.008858944 7791059.29345906,602283.794466992 7791060.8531416,602279.943657706 7791078.92946221,602276.760761807 7791093.12657243,602276.455665569 7791093.97639945,602276.035127509 7791094.6462631,602275.565114385 7791095.13616339,602274.814742554 7791095.78603111,602274.0973541 7791096.2159436,602273.21504876 7791096.50588458,602272.2173016 7791096.69584592,602271.318504572 7791096.65585406,602270.510411831 7791096.46589272,602269.891973509 7791096.16595377,602248.502253405 7791082.8686604)"
183,"LINESTRING (602245.368832573 7791055.07431786,602247.97451937 7791044.81640583,602248.386811585 7791040.52727887,602248.065223658 7791039.16755563,602247.74363573 7791037.18795858,602247.603456377 7791035.57828622,602247.636439754 7791033.928622,602247.875569239 7791032.13898628,602248.362074052 7791030.04941161,602248.85682471 7791028.07981251,602255.049453776 7791007.32403729,602255.404025081 7791005.64437918,602255.577187811 7791004.1846763,602255.626662877 7791002.88494086,602255.486483524 7791001.32525832,602255.156649752 7790999.88555137,602254.71137416 7790998.83576505,602253.697135312 7790997.14610898,602252.113933207 7790995.30648343,602250.753368898 7790994.09672967,602248.889808087 7790993.05694132,602247.438539491 7790992.63702679,602245.847091542 7790992.38707767,602244.371085413 7790992.28709802,602241.823119525 7790992.39707563,602239.934821182 7790992.82698812,602238.681452849 7790993.5468416,602237.213692564 7790994.63661978,602235.671719681 7790996.10632062,602234.880118628 7790996.96614561,602234.179221863 7790998.18589733,602233.651487828 7790999.22568569,602233.379374966 7791000.04551881,602229.091535932 7791019.99145887,602228.47309761 7791021.87107628,602227.854659288 7791022.89086871,602226.914633038 7791024.34057362,602225.694248083 7791026.06022359,602224.7294843 7791027.52992444,602223.896654026 7791028.76967209,602223.360674147 7791029.8794462,602222.882415178 7791031.45912466,602218.174038085 7791054.14450712,602218.157546396 7791057.1438966,602218.437905102 7791058.98352215,602218.965639137 7791060.72316805,602219.633552525 7791062.162875,602220.50761202 7791063.7325555,602221.472375803 7791065.1022767,602222.709252447 7791066.36202028,602226.452865758 7791068.86151152,602248.502253405 7791082.8686604)"
184,"LINESTRING (605285.397233566 7791520.17969721,605284.432469783 7791522.47922915,605283.550164444 7791525.26866137,605282.882251056 7791528.42801829,605282.502942218 7791531.48739556,605282.403992087 7791535.37660393,605282.742071703 7791538.38599137,605283.492443534 7791541.7153137,605284.23456952 7791544.2248029,605285.727067338 7791547.72409063,605287.120615024 7791550.12360222,605289.734547666 7791554.08279633,605292.744280834 7791557.78204336,605295.201542434 7791560.31152849,605251.67997624 7791550.38354931,605254.42584239 7791549.41374671,605257.814884396 7791548.34396446,605260.725667432 7791547.22419238,605263.191174877 7791546.02443659,605265.368077771 7791544.46475406,605266.885313122 7791543.14502269,605268.922036663 7791540.96546633,605270.167159151 7791539.28580822,605272.146161782 7791536.5263699,605273.6386596 7791534.10686238,605274.669390137 7791531.66735893,605275.790824961 7791528.52799794,605277.002964073 7791524.2888608,605279.311800476 7791517.88016528,605280.070418151 7791516.09052955,605281.389753238 7791513.82099151,605283.203838983 7791511.35149417,605285.281791746 7791508.88199683,605287.57413646 7791506.64245268,605290.781769891 7791503.97299604,605293.552373575 7791502.04338881,605296.380698168 7791500.43371645,605299.101826786 7791499.11398508,605303.051586204 7791497.57429848,605306.803445359 7791496.60449588,605310.283191652 7791495.82465461,605313.820658855 7791495.62469531,605316.954079687 7791495.60469938,605322.445811988 7791496.14458949,605329.207404311 7791497.29435546,605362.149552274 7791504.70284748,605393.516743976 7791511.72141887,605395.92453051 7791512.21131915,605399.470243558 7791512.75120926,605401.762588272 7791513.10113803,605404.31055416 7791513.27110344,605408.161363446 7791513.34108919,605411.85550169 7791513.24110954,605416.819499957 7791512.76120722,605425.015869187 7791511.04155725,605425.733257641 7791510.93157964,605426.632054669 7791511.1415369,605426.912413375 7791511.64143515,605426.937150908 7791511.80140259,605426.755742333 7791512.541252,605406.891503424 7791534.34681354,605392.617946948 7791549.01382811,605392.222146421 7791549.13380369,605391.818100051 7791548.7038912,605391.636691476 7791548.24398481,605391.628445632 7791547.23419035,605392.362325775 7791541.49535847,605392.29635902 7791538.0360626,605391.826345895 7791535.00667922,605390.820352891 7791531.29743423,605389.385575984 7791528.04809562,605388.470287267 7791526.14848228,605387.068493736 7791523.94893,605385.411079033 7791521.85935532,605383.151717696 7791519.33986816,605381.321140262 7791517.68020598,605379.861625822 7791516.41046443,605377.412610066 7791514.95076155,605373.96584715 7791513.18112175,605371.046818269 7791512.03135578,605367.385663402 7791510.96157354,605361.951652011 7791509.75181978,605343.480960788 7791505.70264397,605326.560488292 7791501.88342137,605318.446577505 7791500.5037022,605314.892618613 7791500.21376122,605310.687238022 7791500.29374494,605307.825930051 7791500.74365336,605304.107054274 7791501.8734234,605300.965387597 7791503.08317716,605297.551608059 7791504.99278846,605294.245024496 7791507.56226545,605291.820746273 7791509.86179739,605289.990168839 7791511.91138021,605288.101870495 7791514.78079614,605286.469193325 7791517.71019987,605285.397233566 7791520.17969721)"
185,"LINESTRING (605339.712609944 7791595.04445871,605329.850580166 7791602.71289782,605314.274180291 7791614.36052698,605303.150536336 7791622.3688969,605295.993143487 7791627.79779186,605284.506682382 7791637.26586466,605279.468471517 7791641.19506489,605275.601170542 7791643.95450321,605271.329823197 7791646.96389066,605267.775864305 7791649.15344498,605264.403313988 7791651.12304407,605261.311122377 7791652.68272661,605257.773655174 7791654.34238878,605253.469324452 7791656.14202248,605250.286428554 7791657.20180676,605246.542815243 7791658.01164192,605243.574311297 7791658.34157476,605240.457382153 7791658.42155848,605237.472386518 7791658.18160732,605234.767749588 7791657.81168262,605232.236275389 7791657.21180472,605229.440934173 7791656.40196956,605225.779779306 7791655.03224837,605222.365999767 7791653.43257398,605219.9334757 7791651.82290162,605216.775317334 7791649.46338189,605214.087172094 7791646.91390083,605214.029451184 7791646.70394357,605211.481485296 7791644.02448896,605209.444761755 7791641.25505267,605207.836822117 7791638.3956347,605206.3443243 7791635.22627981,605204.851826482 7791631.02713454,605203.689162437 7791625.59823957,605202.625448522 7791616.41010979,605201.990518512 7791611.19117209,605202.056485266 7791607.53191692,605202.328598128 7791604.92244807,605202.930544761 7791601.07323157,605203.573720616 7791598.23380952,605204.513746866 7791595.97426945,605205.437281427 7791593.85470088,605206.674158072 7791591.56516691,605208.496489661 7791588.79573062,605210.162150209 7791586.62617222,605212.306069726 7791584.32664029,605214.581922752 7791581.96712056,605217.76481865 7791579.53761508,605220.634372465 7791577.72798343,605223.281288484 7791576.51822967,605226.027154634 7791575.47844131,605230.018143274 7791574.37866517,605233.951411003 7791573.83877506,605236.070592987 7791573.65881169)"
186,"LINESTRING (605150.767333744 7791551.49332342,605179.413396829 7791557.7420515,605222.176345348 7791567.05015687,605218.127635799 7791568.72981498,605214.408760021 7791570.5494446,605210.994980483 7791572.48904979,605208.216130955 7791574.46864685,605205.626935846 7791576.85816048,605202.996511516 7791579.55761101,605200.37433303 7791583.08689264,605197.950054806 7791586.96610303,605195.781397757 7791591.3952015,605194.470308514 7791594.92448313,605193.612740707 7791598.10383598,605192.895352253 7791602.46294869,605192.549026793 7791607.64189454,605192.384109907 7791611.54110086,605192.194455488 7791612.38092992,605191.493558723 7791613.30074269,605190.504057407 7791613.78064501,605189.695964666 7791613.76064908,605189.333147517 7791613.52069792,605189.003313745 7791613.17076915,605186.471839546 7791602.2629894,605184.113528078 7791594.66453604,605181.722233232 7791588.54578149,605179.182513189 7791583.8667339,605176.271730152 7791579.54761305,605170.763506163 7791571.59923091,605165.675820232 7791565.41049062,605161.12411418 7791560.61146744,605155.368514862 7791555.58249108,605150.767333744 7791551.49332342)"
187,"LINESTRING (610247.630889109 7791294.80557146,610261.690053634 7791301.45421815,610272.121046668 7791306.11326981,610286.27091548 7791312.5619572,610298.961269852 7791318.33078297,610310.093159651 7791323.64970032,610320.771528015 7791328.8186482,610327.32697423 7791332.6978586,610331.367437935 7791335.58727047,610337.386904271 7791340.23632417,610344.280430103 7791346.2151072,610345.987319872 7791347.90476328,610343.513566583 7791340.91618578,610339.250465082 7791329.47851389,610335.284213976 7791318.29079112,610331.103570918 7791307.1430602,610327.005386303 7791296.20528656,610323.52564001 7791286.50726056,610320.845740613 7791279.1387604,610319.295521886 7791283.08795655,610317.374240165 7791287.56704484,610315.56015442 7791290.5164445,610312.781304892 7791294.1956956,610310.373518358 7791296.67519091,610307.405014411 7791298.78476151,610303.191387976 7791301.39423036,610300.560963645 7791302.65397394,610297.732639052 7791303.71375823,610295.085723033 7791304.44360967,610292.496527924 7791304.96350385,610288.579751883 7791305.39341634,610285.083513902 7791305.37342041,610281.537800854 7791305.10347535,610277.744712478 7791304.39361984,610274.570062424 7791303.51379893,610272.121046668 7791302.51400243,610269.127805189 7791300.86433822,610266.282988906 7791299.06470453,610263.817481462 7791297.15509323,610261.739528699 7791295.15550024,610259.307004632 7791292.53603342,610257.550639797 7791290.3164852,610255.612866387 7791287.42707334,610254.260547923 7791284.96757396,610252.867000237 7791282.08816006,610252.306282825 7791279.61866271,610251.341519042 7791272.97001603,610251.250814755 7791269.40074254,610251.325027354 7791266.60131236,610251.679598658 7791263.78188624,610252.677345818 7791260.16262294,610253.642109601 7791257.45317444,610255.027411442 7791254.41379309,610256.354992374 7791251.77433035,610257.352739534 7791250.3046295,610258.086619676 7791249.1648615,610258.070127988 7791248.84492662,610257.798015126 7791248.52499174,610257.410460444 7791248.5649836,610252.537166465 7791250.01468852,610243.631654625 7791252.37420825,610233.332595099 7791255.02366896,610224.476558326 7791257.17323142,610215.323671157 7791259.10283865,610205.519362289 7791260.80249269,610198.889703475 7791261.95225866,610192.161094529 7791263.24199614,610185.333535452 7791265.05162779,610180.105670169 7791266.97123706,610178.291584423 7791268.33096029,610176.856807516 7791269.52071812,610176.675398941 7791269.86064893,610176.700136474 7791270.13059398,610176.906282582 7791270.35054921,610180.427258096 7791270.60049834,610185.622140003 7791271.06040472,610190.132616833 7791271.77026023,610194.008163652 7791272.56009947,610197.545630855 7791273.50990613,610201.58609456 7791274.84963344,610205.684279175 7791276.20935667,610211.687253822 7791278.48889268,610216.651252089 7791280.42849788,610224.130232865 7791283.77781613,610229.786882052 7791286.43727481,610237.175158541 7791289.99655033,610245.627148945 7791293.91575258,610247.630889109 7791294.80557146)"
211,"LINESTRING (603809.819888477 7794061.67238373,603814.462298815 7794065.83153715,603821.298103737 7794072.4901818,603826.253856159 7794077.20922126,603830.228353109 7794081.10842758,603832.619647955 7794083.06802871,603834.623388119 7794084.34776822,603837.154862318 7794085.71748942,603839.496682098 7794086.85725743,603842.844494882 7794087.75707427,603845.367723237 7794088.25697252,603848.336227183 7794088.48692571,603850.999634891 7794088.36695013,603854.034105592 7794088.04701525,603856.631546545 7794087.51712311,603859.657771402 7794086.35735918,603864.225969142 7794083.8978598,603871.375116147 7794079.34878575,603877.229665597 7794076.02946139,603881.096966572 7794074.30981142,603883.2243944 7794073.74992538,603885.945523018 7794073.28002103,603889.103681383 7794073.19003935,603892.24534806 7794073.57995998,603896.294057609 7794074.65974019,603899.526428573 7794075.84949802,603901.860002509 7794077.15923143,603907.854731312 7794081.26839502,603927.150006965 7794094.35573113,603937.424328958 7794101.73422926,603940.137211731 7794103.96377544,603942.982028013 7794106.78320156,603944.829097136 7794109.2526989,603947.517242376 7794112.93195,603949.685899426 7794116.68118685,603951.557706081 7794120.47041556,603952.679140906 7794123.69975824,603953.676888065 7794127.26903173,603954.295326388 7794130.79831335,603954.773585357 7794134.92747287,603954.707618602 7794138.29678706,603954.237605478 7794142.42594658,603953.248104162 7794147.10499417,603952.093685961 7794151.15416997,603950.667154897 7794154.43350248,603949.05921526 7794157.71283498,603946.750378857 7794161.80200264,603944.004512706 7794165.8911703,603933.738436558 7794178.91851862,603911.738523976 7794205.50310741,603891.973235198 7794230.22807471,603883.298606999 7794240.87590738,603881.888567624 7794242.48557973,603880.643445135 7794243.69533349,603879.208668228 7794244.7751137,603877.180190531 7794245.86489188,603874.640470488 7794246.80470059,603871.177215883 7794247.87448283,603868.893117013 7794248.33438922,603865.784433714 7794248.79429561,603863.442613934 7794248.77429968,603861.150269219 7794248.56434242,603858.5033532 7794248.12443196,603855.914158091 7794247.49456017,603853.481634024 7794246.79470262,603851.263501909 7794245.73491834,603848.863961218 7794244.31520732,603846.96741703 7794242.88549833,603844.74103907 7794241.07586667,603842.22605656 7794238.43640393,603840.304774839 7794235.80693915,603838.927718842 7794233.27745402,603837.740317263 7794230.03811338,603835.588151902 7794221.42986556,603830.953987407 7794203.23356936)"
212,"LINESTRING (603794.499109774 7794192.59573466,603794.243488601 7794193.05564105,603792.742744939 7794201.52391736,603791.398672319 7794208.99239717,603790.260745806 7794213.05157094,603788.702281234 7794216.58085256,603786.764507825 7794220.16012401,603784.703046751 7794223.37946872,603781.932443067 7794226.6388053,603780.167832388 7794228.42844102,603778.007421182 7794230.34805029,603775.352259319 7794232.48761479,603772.754818366 7794234.03729935,603769.407005582 7794235.66696764,603765.877784223 7794237.0766807,603762.332071176 7794238.17645684,603759.025487613 7794238.75633881,603755.793116649 7794239.26623502,603752.824612702 7794239.3862106,603749.955058887 7794239.31622484,603747.390601311 7794239.05627775,603745.337386082 7794238.70634898,603742.335898758 7794237.98649551,603738.468597783 7794236.90671529,603735.302193573 7794235.72695543,603732.465623135 7794234.32724034,603729.42290659 7794232.48761479,603726.240010692 7794230.07810524,603723.560111296 7794227.56861604,603720.434936307 7794224.23929371,603717.788020288 7794220.76999987,603715.644100771 7794217.45067551,603714.209323864 7794214.09135929,603713.013676441 7794210.82202476,603712.073650191 7794207.15277162,603711.133623941 7794202.21377694,603709.451471705 7794188.20662805,603705.262582803 7794147.78485579,603701.84055742 7794115.19149007,603700.793335194 7794105.55345187,603700.191388561 7794098.28493135,603700.199634405 7794093.01600383,603700.628418308 7794087.8070641,603701.626165468 7794081.28839095,603701.576690402 7794080.55853951,603701.271594163 7794080.12862702,603700.78508935 7794080.0186494,603700.455255578 7794080.2486026,603700.001734142 7794081.00844793,603699.135920491 7794082.91805924,603698.426777881 7794084.63770921,603697.701143583 7794087.1771923,603697.33008059 7794089.17678529,603697.066213572 7794092.72606285,603696.719888112 7794097.42510637,603696.39005434 7794105.41348036,603696.472512783 7794111.57222676,603696.719888112 7794116.59120517,603698.888545162 7794139.23659576,603701.502477804 7794165.16131886,603704.12465629 7794193.26559832,603705.303812024 7794202.48372199,603706.23559243 7794208.18256201,603707.274568811 7794212.40170322,603708.552674677 7794216.36089733,603709.789551321 7794219.03035397,603710.902740301 7794221.84978009,603712.156108634 7794223.87936697,603713.994931912 7794225.97893961,603716.534651955 7794228.59840642,603719.437189148 7794231.34784678,603721.036882941 7794232.8275456,603723.477652853 7794235.07708771,603726.116323027 7794237.05668477,603730.783470899 7794239.94609663,603744.479818275 7794246.87468634,603757.161926802 7794252.89346124,603765.984980199 7794256.71268385,603775.146113212 7794260.75186168,603778.73305548 7794262.91142211,603782.155080863 7794265.30093573,603785.849219108 7794267.88041069,603789.493882287 7794271.85960073,603791.621310115 7794274.9789658,603793.229249753 7794277.71840819,603794.754730948 7794280.54783227,603796.857421243 7794284.91694295,603798.778702964 7794288.60619201,603799.817679345 7794290.49580739)"
