﻿"ID_PERMISSIVIDADE_REGRA_ESPEC","TPLOG","LOGRADOURO","DESC_PERMISSIVIDADE_ESPEC","SIGLA_PERMISSIVIDADE_ESPEC","GEOMETRIA"
"291","AVE","CORONEL JOSE DIAS BICALHO","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (608406.632505609 7803817.60388547,608149.311279008 7803729.84131554)"
"292","ALA","DOS JACARANDAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608722.755186243 7804039.06994844,608404.975098493 7803934.41073589)"
"293","RUA","MARCOS ANTONIO CAVANIS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603885.609618045 7805180.7843476,603903.519687863 7805171.50618398,603939.141925051 7805144.80147166,604082.867754936 7805021.79583026,604092.779311985 7805009.89818688,604100.91800236 7804994.16130462,604105.362535459 7804985.99292289,604109.073184026 7804974.86512777,604112.04170278 7804965.21703949,604112.783830671 7804949.63012853,604112.041698326 7804932.56351101,604109.815307163 7804924.40512821,604105.36252524 7804911.03777806,604077.161575797 7804846.48057634,604060.092579646 7804804.18896035)"
"294","RUA","FERRARA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606168.261279487 7804524.34413209,605769.300416238 7804435.96170379)"
"295","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (605817.448182495 7804580.03314387,605774.297446514 7804591.15094643,605748.397110708 7804603.95841173,605719.957042495 7804627.07383448,605702.178908729 7804649.29943209,605688.845309296 7804672.41485273,605677.284579579 7804721.28516883,605673.730605325 7804749.73953002,605670.300318885 7804774.41464018,605661.279318588 7804791.41127291,605649.899993148 7804802.13914835,605634.603870144 7804811.02738893,605617.99665005 7804814.68666599,605598.379679614 7804812.33713435,605580.395394135 7804802.17915003,605567.078281199 7804787.14213203,605551.790397799 7804750.58937845,605539.479279275 7804706.20817596,605522.756607296 7804641.54099453,605499.816534344 7804572.44469175,605461.151551856 7804510.0170695)"
"296","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (607932.939226715 7804272.753747,607797.401542371 7804232.38176741,607733.768014796 7804220.87405708,607686.708726064 7804222.2137982,607536.716006212 7804238.70055184)"
"297","ALA","DAS FALCATAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608403.639281795 7804056.45654797,608145.411007679 7803971.25347086)"
"298","ALA","DO IPE BRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608401.66853126 7804175.85288525,608144.759599627 7804092.57942553)"
"299","ALA","DO IPE AMARELO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608402.155055814 7804296.27901811,608142.920783399 7804212.83559239)"
"300","ALA","DOS OITIS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608269.495204506 7804381.29218831,608335.528326041 7804676.2537211)"
"301","ALA","DOS COQUEIROS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608238.457732489 7804765.36607388,608152.411825676 7804381.96207214)"
"302","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (608157.062572122 7804840.88111926,608137.956843747 7804816.97585969,608125.59625323 7804797.25976892,608114.365348808 7804772.54466874,608105.987522181 7804749.04932642,608100.050478344 7804722.89451083,608096.603694221 7804705.30799675,608086.40352395 7804666.55567843,608071.833029192 7804604.63795184,608045.13282289 7804481.1124369)"
"303","ALA","DAS FALCATAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608684.980783715 7804146.47866663,608403.639281795 7804056.45654797)"
"304","RUA","JOSE SIMPLICIO MOREIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603548.624952373 7805795.38258806,603349.717655411 7806087.80466096)"
"305","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (604751.881512213 7805303.97981353,604775.621429209 7805320.97644176,604787.520247592 7805324.17580605,604806.337366705 7805325.84547257,604931.988216232 7805265.4874175,605046.160788501 7805207.75884287,605085.304022285 7805195.57125291,605103.766567826 7805194.77140889)"
"306","RUA","RALPH LEDSHAM","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605006.902188193 7805772.0570118,604978.923882683 7805744.12255188,604960.246940806 7805721.58702069,604950.384854677 7805701.34103452,604947.193693056 7805682.82470465,604949.312883112 7805657.79966398,604958.004046015 7805627.29570827,604971.716952621 7805576.80571283,604993.510826871 7805499.72098701)"
"307","RUA","ALCIDES SALLES FILHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604696.157444999 7805886.32545968,604674.147605104 7805955.11077871,604646.655816131 7805993.38319741,604613.631035898 7806034.02514726,604575.535034917 7806082.28558793,604539.780866246 7806129.18629776)"
"308","AVE","PORTUGAL","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (605585.97805219 7806184.5351845,605670.960148819 7805921.92721799)"
"309","RUA","FLORENCA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604745.705023519 7802987.79885508,604580.993378456 7802906.26503686)"
