NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800055244;Vencida;28/12/2018;27/12/2019;011717911832;CENTRO-SUL;2017035815;LIGA ALIMENTOS EIRELI;AVENIDA GETULIO VARGAS, 286 APT 403;006003 006 0033;COMERCIAL;S;11800013119;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,9;2,9;3,3;3;N;S;WANDER LUCIO MACHADO;65002
11800055104;Vencida;27/12/2018;26/12/2019;011554821805;LESTE;2014006683;LLF MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 700 ;130021C007B0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,8;3,5;21,5;1,2;N;N;;
11800055097;Vencida;27/12/2018;26/12/2019;011612041889;PAMPULHA;200007431;BAR E LANCHONETE NUNES E CABRAL LTDA.;AVENIDA GENERAL CARLOS GUEDES, 177 ;947064 017 0091;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,5;2,7;2,93;2,9;N;S;MARCELO FERNANDES DA COSTA;22822/D
11800055080;Vencida;27/12/2018;26/12/2019;011585471857;NOROESTE;2014040438;BAR TRADICAO DO PEIXE LTDA;RUA ALCIDES LOBO, 45 ;240068 005 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,12;2,53;12;1,51;N;S;GERALDO JOSE GUIMARAES;40840
11800054355;Vencida;19/12/2018;18/12/2019;011547901823;LESTE;2018015323;MARIA DA CONCEICAO DE OLIVEIRA MARGARIDO;RUA LASSANCE, 364 : A-;448082 022 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,3;2;1,2;N;N;;
11800054241;Vencida;19/12/2018;18/12/2019;011390211813;BARREIRO;2016037211;BIG BALAS LTDA;RUA DAS PERPETUAS, 487 LOJA B              ;639060 001 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,98;2,3;4,34;2,07;N;S;ADEMIR TOMAZ RIBEIRO;50337/D
11800053811;Vencida;17/12/2018;16/12/2019;011624551844;VENDA NOVA;2017023269;CONSTRUTORA TENDA S/A;RUA PADRE PEDRO PINTO, 911 ;888045W320 0045;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,6;3;5,85;1,3;N;S;CHRISTIANO ROCHA DE VASCONCELOS PADRAO;49682D
11800053802;Regular;17/12/2018;16/12/2019;011585481810;CENTRO-SUL;2016029510;TM COMERCIO DE ALIMENTOS LTDA;RUA MONTES CLAROS, 526 ;102043 013 0038;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;26;5,13;8;3,25;N;S;;
11800053786;Vencida;17/12/2018;16/12/2019;011554831860;VENDA NOVA;2016015039;FRIGORIFICO TRIANGULO MINEIRO LTDA;RUA PADRE PEDRO PINTO, 994 ;900006 011 0070;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,4;4;0,6;N;N;;
11800053099;Vencida;12/12/2018;11/12/2019;011359541831;CENTRO-SUL;2016029608;SUPER VAREJAO CARACA LTDA;RUA PROFESSOR ESTEVAO PINTO, 904 ;101007 303 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,3;2,73;10,27;1,1;N;N;;
11800052148;Vencida;07/12/2018;06/12/2019;011515791895;CENTRO-SUL;2016006056;BAR E RESTAURANTE DO ROCHA LTDA;RUA ALAGOAS, 616 LOJA 108;005025 002 0493;COMERCIAL;S;11800052022;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32,9;2,53;10,34;3;N;S;GERALDO JOSE GUIMARAES;40840
11800052105;Vencida;06/12/2018;05/12/2019;011632101852;CENTRO-SUL;2018027000;INSTITUTO DE BELEZA A.I.C LTDA;AVENIDA DO CONTORNO, 7103 ;102007G011G0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,46;2,51;1,9;2,35;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11800051428;Vencida;03/12/2018;02/12/2019;011606791820;CENTRO-SUL;2018037403;A BARBEARIA SANTO AGOSTINHO LTDA;RUA RIO GRANDE DO SUL, 1280 ;009014 020 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,8;2,3;4;1,2;N;N;;
11800051410;Vencida;03/12/2018;02/12/2019;011447201811;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,7;2,95;9,75;1,2;N;N;;
11800051401;Regular;03/12/2018;02/12/2019;011606151848;VENDA NOVA;2018028804;ALISIE MODAS LTDA;RUA PADRE PEDRO PINTO, 751 LOJA:03-;888042W313 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,9;3,8;4,3;3;N;S;;
11800051398;Vencida;03/12/2018;02/12/2019;011525411858;CENTRO-SUL;2018036687;COMERCIAL BRUGNARA PONI LTDA;RUA SANTO ANTONIO DO MONTE, 52 ;102005A018 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,42;2,3;5,35;1,2;N;N;;
