ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
2009,EMDB,E. M. DOM BOSCO,822,POINT (604649.86582489 7797425.04847275)
7828,EMEICP,EMEI CAVALINHO DE PAU,822,POINT (613827.448296599 7804335.67976263)
6062,CCULTURALA,CENTRO CULTURAL LIBERALINO ALVES DE OLIVEIRA,822,POINT (610426.786323813 7798691.96073685)
6981,EMEIZS,EMEI ZILAH SPOSITO,822,POINT (612223.532924657 7809787.22076418)
5248,EMHR,E. M. HONORINA RABELO,822,POINT (615624.841427914 7803919.64330305)
2027,CENTRALVN,CENTRO DE ESTERILIZACAO VENDA NOVA,822,POINT (604111.993873743 7808048.38555225)
3075,EMCRT,E. M. CONEGO RAIMUNDO TRINDADE,822,POINT (605908.030035263 7809631.28690066)
2033,CSCCHAGAS,C. S. CARLOS CHAGAS,822,POINT (612660.490581213 7796047.82374489)
6066,CRASPPL,CRAS PEDREIRA PRADO LOPES - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES,822,POINT (610171.260537639 7798872.5240594)
5704,GERMAVNANEXO,GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN - ESPAÇO AMBIENTAL DE VENDA NOVA),822,POINT (607572.351734986 7809237.22177438)
2047,EMCAC,E. M. CONSUL ANTONIO CADAR,822,POINT (612347.428735003 7804677.81502717)
3344,DANDARACSTREVO,CENTRO DE SAÚDE TREVO (ANEXO),822,POINT (603430.617503417 7807097.78945901)
2062,EMAA,E. M. ANTONIO ALEIXO,822,POINT (603176.78089868 7791134.44527577)
3345,CSTREVO,C. S. TREVO - Sede (UNIDADE CASA ANEXO ITAMARATI),822,POINT (603213.035015892 7806516.61660724)
3342,CRASSR,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA ROSA,822,POINT (608958.474930639 7801330.14612898)
2161,CSMENINOJESUS,C. S. MENINO JESUS,822,POINT (610481.94430954 7794402.91954275)
2152,CSJMONTANHES,C. S. JARDIM MONTANHES,822,POINT (606583.03136392 7798799.67459912)
6283,EMEIVE,EMEI VILA ESTRELA,822,POINT (610588.568508042 7794581.3962467)
6602,EBCCACSF,ESPACO BH CIDADANIA CAC SAO FRANCISCO,822,POINT (609001.927281966 7801344.20158901)
2172,EMML,E. M. MONTEIRO LOBATO,822,POINT (614106.428636743 7802014.92175201)
2829,EMEIAC,EMEI ÁGUAS CLARAS,822,POINT (602228.333448882 7786976.42448838)
6621,CSTIROL,C. S. TIROL,822,POINT (600909.785714808 7789861.27909021)
2843,EMPHR,E. M. PROFESSOR HILTON ROCHA,822,POINT (600692.125859191 7786801.211837)
2182,CSPROVIDENCIA,C. S. PROVIDENCIA,822,POINT (612112.007374053 7804399.34922488)
2872,EMDMH,E. M. DULCE MARIA HOMEM,822,POINT (603282.424503181 7788779.21697111)
2186,CSPRIMEIROMAIO,C. S. PRIMEIRO DE MAIO,822,POINT (612092.967189077 7803370.44071747)
2873,EMEIMIR,EMEI MIRAMAR,822,POINT (603334.999320163 7788791.40122618)
2190,CSPADREMAIA,C. S. PADRE JOAQUIM MAIA,822,POINT (609463.015951913 7804138.76247535)
2192,EMPDV,E. M. PROFESSOR DOMICIANO VIEIRA,822,POINT (613483.333732597 7798901.5029471)
4661,CESTCGL,CENTRAL DE ESTERILIZAÇÃO DE CÃES E GATOS DA LESTE,822,POINT (614172.327635361 7798161.30066314)
2197,EMPJB,E. M. PROFESSOR JOSE BRAZ,822,POINT (602689.87357476 7791387.22443243)
6946,EMCCG,E. M. CARMELITA CARVALHO GARCIA,822,POINT (606035.210166774 7800868.92016913)
2906,CSVALEJATOBA,C. S. VALE DO JATOBA,822,POINT (600813.467064196 7787090.05302424)
7850,CSSTOSANJOS,C. S. SANTOS ANJOS,822,POINT (609224.19724521 7798682.38787865)
2068,CRASVENT,CRAS HAVAI / VENTOSA - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA VENTOSA,822,POINT (607263.668430053 7793433.99546362)
2918,EMEIPAL,EMEI PROFESSORA ACIDÁLIA LOTT,822,POINT (616265.498103448 7806505.4267783)
2942,EMPJCT,E. M. PROFESSOR JOÃO CAMILO TORRES,822,POINT (603701.893408628 7796067.2978607)
2148,CSJCOMERCIARIOS,C. S. JARDIM DOS COMERCIARIOS,822,POINT (607195.860913537 7811592.15078864)
2965,EMPCB,E. M. PROFESSOR CLAUDIO BRANDAO,822,POINT (609630.64920961 7800347.71644075)
3581,EMSHA,E. M. SECRETARIO HUMBERTO ALMEIDA,822,POINT (614922.688668767 7807827.91257108)
3622,CEMITERIOBONFIM,CEMITERIO DO BONFIM,822,POINT (609768.157142564 7798244.09564432)
3623,SAUDADE,CEMITERIO DA SAUDADE,822,POINT (615217.54797215 7797151.34739269)
7605,EMEINES,EMEI NOVA ESPERANCA,822,POINT (608628.687091048 7799308.6279362)
2282,BAHIA888,FMC - FUNDAÇÃO MUNICIPAL DE CULTURA / PGM - PROCURADORIA GERAL DO MUNICÍPIO / SUOUVI - SUBCON.OUVID.,822,POINT (611249.406328813 7796722.14650168)
5728,PAMPE,PAM PADRE EUSTAQUIO,822,POINT (607732.94885396 7797563.66872812)
7081,EMEIBC,EMEI CASTELO,822,POINT (604970.970052509 7801793.79487405)
7630,EMEISI,EMEI SANTA ISABEL,822,POINT (613995.22477051 7795617.08545975)
6210,EMEIBET,EMEI BETINHO,822,POINT (613752.920816396 7805324.50920976)
5421,CASAJK,MUSEU CASA JUSCELINO KUBITSCHEK,822,POINT (606764.446693243 7804248.87532883)
6745,AC-MONTEAZUL,ACADEMIA DA CIDADE MONTE AZUL,822,POINT (615808.778361939 7808283.35148141)
2387,CRASVA,CRAS VILA ANTENA - CIAME SANTA MARIA - ESPACO BH CIDADANIA,822,POINT (608555.399432573 7793836.19833913)
7642,CASAIDOSO,CASA TRANSITÓRIA DO IDOSO,822,POINT (612044.368757143 7803907.90657293)
7645,EMEIVN,EMEI VENDA NOVA,822,POINT (609557.806434313 7808132.74703296)
7647,DEPARCS,GERENCIA DE DEPOSITOS,822,POINT (609910.772289436 7797212.81170359)
7658,ESTFP,ESTACAO FEIRA DOS PRODUTORES,822,POINT (612160.667300521 7800181.41051685)
7659,ESTSJT,ESTACAO SAO JUDAS TADEU,822,POINT (612250.903983886 7799539.89516327)
