ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
652;Av. Dom Pedro I, 2062;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1507;1507;POINT (608910.50 7807203.33)
653;Av. Dom Pedro I, 2062;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1507;1507;POINT (608914.17 7807205.16)
654;Av. Dom Pedro II, 2275;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1313;1313;POINT (608588.99 7798315.51)
655;Av. Dom Pedro II, 2275;Detector de Parada sobre Faixa de Pedestres;60;Bairro-Centro;Único;1313;1313;POINT (608584.07 7798313.87)
656;Av. Francisco Sá esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Prado-Gutierrez;Ambos;1334;1334;POINT (608854.52 7795940.04)
657;Av. Francisco Sá esquina com Av. Amazonas;Detector de Parada sobre Faixa de Pedestres;60;Prado-Gutierrez;Ambos;1334;1334;POINT (608854.92 7795942.92)
658;Av. Francisco Sá esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Gutierrez-Prado;Ambos;1334;1334;POINT (608862.57 7795911.52)
659;Av. Francisco Sá esquina com Av. Amazonas;Detector de Parada sobre Faixa de Pedestres;60;Gutierrez-Prado;Ambos;1334;1334;POINT (608863.77 7795908.64)
660;R. Jacuí esquina com Av. Cristiano Machado;Detector de Avanço de Semáforo;60;Floresta-Concórdia;Único;1536;1536;POINT (611743.63 7798786.20)
661;R. Jacuí esquina com Av. Cristiano Machado;Detector de Parada sobre Faixa de Pedestres;60;Floresta-Concórdia;Único;1536;1536;POINT (611745.45 7798781.47)
662;R. Jacuí esquina com Av. Cristiano Machado;Detector de Avanço de Semáforo;60;Concórdia-Floresta;Único;1539;1539;POINT (611721.23 7798833.93)
663;R. Jacuí esquina com Av. Cristiano Machado;Detector de Parada sobre Faixa de Pedestres;60;Concórdia-Floresta;Único;1539;1539;POINT (611718.49 7798841.58)
664;Av. Presidente Antônio Carlos, 6804;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1320;1320;POINT (609114.31 7803336.04)
665;Av. Presidente Antônio Carlos, 6804;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1320;1320;POINT (609111.43 7803343.89)
666;Av. Presidente Antônio Carlos, 6627;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1319;1319;POINT (609075.56 7803344.48)
