﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000015060;Vencida;2020-02-28;;2021-02-27
12000015043;Vencida;2020-02-28;;2021-02-27
12000014889;Vencida;2020-02-28;;2021-02-27
12000014862;Vencida;2020-02-28;;2021-02-27
12000014460;Vencida;2020-02-27;;2021-02-26
12000014040;Vencida;2020-02-21;;2021-02-20
12000014017;Vencida;2020-02-20;;2021-02-19
12000013904;Vencida;2020-02-20;;2021-02-19
12000013535;Vencida;2020-02-20;;2021-02-19
12000013524;Vencida;2020-02-20;;2021-02-19
12000013517;Vencida;2020-02-20;;2021-02-19
12000013464;Vencida;2020-02-19;;2021-02-18
12000012039;Vencida;2020-02-14;;2021-02-13
12000010843;Vencida;2020-02-12;;2021-02-11
12000010810;Vencida;2020-02-12;;2021-02-11
12000010613;Vencida;2020-02-12;;2021-02-11
