﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77670546;17267712;32886183;5156277;14723305;5476892;10323816
ROT;Pessoal;Encargos;22660996;5811603;11671618;1995853;4066200;1995853;4066200
ROT;Custeio;Materiais;2598943;7104;21787;2393;8282;2438;7846
ROT;Custeio;Serviços;32207884;4072124;12352067;2545640;5682961;1972333;4288301
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;861620;252409;445099;29650;198712;62057;169061
ROT;Investimento;Equipamentos e Material Permanente;12728805;0;8507758;6470081;7014558;6467378;6511478
CONVÊNIO;Pessoal;Salários;681786;33367;62859;17612;37978;17658;30584
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;-515;2652;558;2649;2091;2091
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;349592;1479180;665017;1215004;596946;1136481
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;11387;22374;11387;22374;11387;22374
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;289078;0;0;0;0;0;0
