No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002189/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE BENTO SIMAO, 504;SÃO BENTO;123;026;028;;450;417,32;350,64;3;RESIDENCIAL;1;0;ADELIA GIMENES ANTUNES GOMES;82431/D MG;29/11/2022;14/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058665/19-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ FERNANDO, 86;SINIMBU;916;020;005,006;;720;398,5;381,29;3;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;17/11/2022;31/05/2019;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001365/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WENCESLAU BRAZ, 265;COPACABANA;320;069;028;;360;374,37;0;4;RESIDENCIAL;1;0;ANTONIO HENRIQUE VILLELA ALVES;A13809-6;04/11/2022;22/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003985/44-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESPIRITO SANTO, 2155;DÉCIMA SEÇÃO URBANA;010;012;012;;780;2422,08;1717,26;6;RESIDENCIAL;8;0;RODRIGO FERNANDES DA COSTA,RODRIGO FERNANDES DA COSTA;183033/D,183033/D;30/11/2022;29/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001808/34-20;ALVARÁ NA HORA;202201810;APROVACAO INICIAL;RUA ATALAIA, s/n / AVE SERRANA, 11,15;SERRANO;725;022;003;;447,3;474,81;313,47;4;MISTO;1;2;RAMON DE OLIVEIRA PINTO,RAMON DE OLIVEIRA PINTO;19697,19697;27/11/2022;22/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-001834/54-20;LICENCIAMENTO;201901093;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GRAJAU, 275 / RUA CASSIPORE, 333;ADALBERTO FERRAZ;110;037;028;;300;698,33;409,69;6;NÃO RESIDENCIAL;0;2;PAULO ROBERTO ALOISIO DE ANDRADE;A 122971;06/11/2022;04/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004266/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO PAULO DE OLIVEIRA, 452 / RUA EXPEDICIONARIO CELSO RACIOPPI, s/n;SÃO LUÍZ;374;055;011,009,013;;3325;3678,68;2163,93;2;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;30/11/2022;24/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
01-025606/21-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPELINHA, 127 / RUA DESEMBARGADOR MARIO MATTOS, s/n;OITAVA SEÇÃO SUBURBANA;108;001I;001;;500;1149,38;927,89;5;RESIDENCIAL;9;0;WEBER VICTOR FOUREAUX,WEBER VICTOR FOUREAUX,WEBER VICTOR FOUREAUX,WEBER VICTOR FOUREAUX;82726/D,82726/D,82726/D,82726/D;03/11/2022;22/04/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000777/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR FERNANDO DE MAGALHAES, s/n / RUA PROFESSOR ADELMO LODI, 145;DA GLÓRIA;252;012;023;;483;409,88;341,08;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES;A116191-1;10/11/2022;07/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001802/94-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAQUERA, 1327,1329 / RUA JURUA, 375,377;SILVEIRA;386;009;014;;308;500,37;453,01;3;MISTO;4;1;CECILIA FRAGA DE MORAES GALVANI,CECILIA FRAGA DE MORAES GALVANI,CECILIA FRAGA DE MORAES GALVANI;A44970,A44970,A44970;04/11/2022;07/07/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
