﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300136520;Regular;2023-04-03;2024-04-02;CENTRO-SUL
12300136578;Regular;2023-04-03;2024-04-02;NORTE
12300136938;Regular;2023-04-04;2024-04-03;PAMPULHA
12300137242;Regular;2023-04-04;2024-04-03;CENTRO-SUL
12300137433;Regular;2023-04-05;2024-04-04;PAMPULHA
12300137914;Regular;2023-04-10;2024-04-09;OESTE
12300138178;Regular;2023-04-10;2024-04-09;CENTRO-SUL
12300138228;Regular;2023-04-10;2024-04-09;NOROESTE
12300138239;Regular;2023-04-10;2024-04-09;CENTRO-SUL
12300138631;Regular;2023-04-12;2024-04-11;NORDESTE
12300138810;Regular;2023-04-12;2024-04-11;OESTE
12300138874;Regular;2023-04-12;2024-04-11;OESTE
12300138907;Regular;2023-04-12;2024-04-11;NORTE
12300139057;Regular;2023-04-13;2024-04-12;CENTRO-SUL
12300139127;Regular;2023-04-13;2024-04-12;LESTE
12300139143;Regular;2023-04-13;2024-04-12;CENTRO-SUL
12300139160;Regular;2023-04-13;2024-04-12;OESTE
12300139192;Regular;2023-04-13;2024-04-12;NOROESTE
12300139267;Regular;2023-04-14;2024-04-13;CENTRO-SUL
12300140005;Regular;2023-04-18;2024-04-17;LESTE
12300140104;Regular;2023-04-18;2024-04-17;CENTRO-SUL
12300140228;Regular;2023-04-18;2024-04-17;CENTRO-SUL
12300140613;Regular;2023-04-19;2024-04-18;BARREIRO
12300140647;Regular;2023-04-19;2024-04-18;OESTE
12300140838;Regular;2023-04-20;2024-04-19;NORDESTE
12300140860;Regular;2023-04-20;2024-04-19;OESTE
12300140907;Regular;2023-04-20;2024-04-19;NORDESTE
12300141159;Regular;2023-04-24;2024-04-23;CENTRO-SUL
12300141177;Regular;2023-04-24;2024-04-23;CENTRO-SUL
12300141189;Regular;2023-04-24;2024-04-23;VENDA NOVA
12300141423;Regular;2023-04-24;2024-04-23;VENDA NOVA
12300141677;Regular;2023-04-25;2024-04-24;CENTRO-SUL
12300142318;Regular;2023-04-26;2024-04-25;CENTRO-SUL
12300142390;Regular;2023-04-27;2024-04-26;BARREIRO
12300142834;Regular;2023-04-28;2024-04-27;CENTRO-SUL
