﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000043510;Vencida;2020-12-30;;2021-12-29
12000043501;Vencida;2020-12-30;;2021-12-29
12000042843;Vencida;2020-12-17;;2021-12-16
12000042838;Vencida;2020-12-17;;2021-12-16
12000042772;Vencida;2020-12-16;;2021-12-15
12000042678;Vencida;2020-12-15;;2021-12-14
12000042663;Vencida;2020-12-15;;2021-12-14
12000042500;Vencida;2020-12-14;;2021-12-13
12000042490;Vencida;2020-12-14;;2021-12-13
12000042345;Vencida;2020-12-11;;2021-12-10
12000042330;Vencida;2020-12-11;;2021-12-10
12000041955;Vencida;2020-12-09;;2021-12-08
12000041607;Vencida;2020-12-03;;2021-12-02
12000041595;Vencida;2020-12-03;;2021-12-02
12000041589;Vencida;2020-12-03;;2021-12-02
12000041577;Vencida;2020-12-02;;2021-12-01
