Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200080282;REGULAR;2022-10-03;2022-09-12;CENTRO-SUL
92200080685;REGULAR;2022-10-04;2022-06-30;NOROESTE
92200081206;REGULAR;2022-10-11;2022-09-26;CENTRO-SUL
92200081641;REGULAR;2022-10-17;2021-02-10;CENTRO-SUL
92200081684;REGULAR;2022-10-17;2021-09-23;NOROESTE
92200081759;REGULAR;2022-10-17;2022-07-30;OESTE
92200081864;REGULAR;2022-10-18;2022-07-29;OESTE
92200082133;REGULAR;2022-10-20;2014-04-04;CENTRO-SUL
92200082151;REGULAR;2022-10-20;2021-06-30;CENTRO-SUL
92200082181;REGULAR;2022-10-20;2022-06-03;CENTRO-SUL
92200082576;REGULAR;2022-10-24;2022-06-01;CENTRO-SUL
92200082606;REGULAR;2022-10-24;2022-06-01;CENTRO-SUL
92200082665;REGULAR;2022-10-24;2000-07-07;CENTRO-SUL
92200083067;REGULAR;2022-10-26;2022-09-25;VENDA NOVA
92200083280;REGULAR;2022-10-26;2022-09-09;CENTRO-SUL
92200083314;REGULAR;2022-10-26;2022-09-09;CENTRO-SUL
92200083332;REGULAR;2022-10-26;2022-08-02;CENTRO-SUL
92200083607;REGULAR;2022-10-28;2022-09-09;CENTRO-SUL
92200083623;REGULAR;2022-10-28;2022-09-09;CENTRO-SUL
92200083699;REGULAR;2022-10-28;2018-03-10;CENTRO-SUL
92200083728;REGULAR;2022-10-28;2020-11-25;BARREIRO
