﻿ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
358,S6024,CONTORNO / MANAUS,Travessia Parcial,Não,Não,Não,3,0,POINT (613014.9 7796750.5)
359,S6025,CONTORNO / PONTA PORA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (613084.2 7796732)
360,S6026,CURVELO / ITAJUBA / POUSO ALEGRE,Travessia Total,Não,Não,Não,5,0,POINT (612014.9 7797886)
361,S6011,ANDRADAS / PIRITE,Travessia Parcial,Não,Não,Não,4,0,POINT (614193.6 7798011.5)
362,S6028,GUSTAVO DA SILVEIRA / CLAUDIO DA SILVA (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,1,0,POINT (613916.06 7799413)
363,S6029,GUSTAVO DA SILVEIRA / SAO LUIZ (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,1,0,POINT (613783.25 7798987.5)
364,S6030,GUSTAVO DA SILVEIRA / VIA 710 (ESTA?AO JOSE CANDIDO),Somente Pedestre,Não,Não,Não,2,0,POINT (613704.56 7801147)
365,S6031,ITAITUBA / ITAITE,Travessia Total,Não,Não,Não,3,0,POINT (614731.44 7799360)
366,S6004,ANDRADAS / ALPHONSUS GUIMARAES,Travessia Incompleta,Não,Não,Não,4,2,POINT (614159.4 7797438)
367,S6008,ANDRADAS / MEM DE SA,Travessia Incompleta,Não,Não,Não,5,0,POINT (613989.94 7797251)
368,S6050,MEM DE SA / NIQUELINA,Travessia Total,Não,Não,Não,4,0,POINT (614039.9 7797193)
370,S6036,JOSE CANDIDO DA SILVEIRA (SERPRO),Somente Pedestre,Sim,Não,Não,2,0,POINT (613175.3 7800498)
371,S6037,JOSE CANDIDO DA SILVEIRA / CEL. ALBERTO GOMES,Travessia Parcial,Não,Não,Não,4,0,POINT (614054.06 7801740.5)
372,S6038,JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA,Travessia Incompleta,Não,Não,Não,1,2,POINT Z (613037.56 7800231 0)
373,S6039,JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA (TRAVESSIA PEDESTRE),Somente Pedestre,Sim,Não,Não,1,0,POINT Z (613021.9 7800198 0)
374,S6040,JOSE CANDIDO DA SILVEIRA / FRANCISCO RODRIGUES DE MIRANDA,Travessia Parcial,Não,Não,Não,4,0,POINT (613936.06 7801608.5)
375,S6041,JOSE CANDIDO DA SILVEIRA / JOAO GUALBERTO (LOGOSOFICO),Somente Pedestre,Não,Não,Não,2,0,POINT (612664.2 7799928.5)
1,S1001,ANTONIO JOSE DOS SANTOS / JOAO GUALBERTO SANTOS ,Travessia Total,Não,Não,Não,6,0,POINT (605107.25 7807552)
2,S1002,ANTONIO JOSE DOS SANTOS / JOAO MAGELA LUZ,Travessia Total,Não,Não,Não,4,0,POINT (605068.2 7807837)
3,S1003,AUGUSTO DOS ANJOS / CARLOS ALBERTO,Travessia Total,Não,Não,Não,6,0,POINT (606986.7 7808184)
4,S1004,DOIS / GUIDO LEAO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609827.7 7810623)
5,S1005,DOUTOR ALVARO CAMARGOS / JOAO SAMAHA,Travessia Parcial,Não,Não,Não,5,0,POINT (608620 7807148.5)
6,S1006,DOUTOR ALVARO CAMARGOS / SAO PEDRO DO AVAI,Travessia Incompleta,Não,Não,Não,3,1,POINT (608543.2 7807139)
7,S1007,DOUTOR ALVARO CAMARGOS / DORIVAL / NORTE,Travessia Parcial,Não,Não,Não,3,0,POINT (607901.3 7807214)
8,S1009,DOUTOR ALVARO CAMARGOS / MINISTRO OLIVEIRA SALAZAR,Travessia Parcial,Não,Não,Não,1,0,POINT (607977.2 7807296)
9,S1010,ERICO VERISSIMO / AUGUSTO DOS SANTOS,Travessia Total,Não,Não,Não,9,0,POINT (607070.44 7808182)
10,S1011,ERICO VERISSIMO / CORONEL CANCIO DE ALBUQUERQUE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607861.25 7808657)
11,S1012,ERICO VERISSIMO / DESEMBARGADOR ONOFRE MENDES JUNIOR,Travessia Incompleta,Não,Não,Não,2,1,POINT (607621.06 7808704.5)
12,S1013,ERICO VERISSIMO / FARMACEUTICO RAUL MACHADO / ENGENHEIRO JOSE GUIMARAES,Travessia Total,Não,Não,Não,4,0,POINT (607750.06 7808691.5)
13,S1014,ERICO VERISSIMO / FREI OTTO / CLELIA,Travessia Total,Não,Não,Não,6,0,POINT (606833.94 7807593)
14,S1015,ERICO VERISSIMO / JOAO BERNARDO MAGALHAES / DONA BINA,Travessia Total,Não,Não,Não,6,0,POINT (606861.7 7807659)
15,S1016,LEONTINO FRANCISCO ALVES (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (609540.5 7810449)
16,S1017,VILARINHO / AMEIXEIRAS,Travessia Incompleta,Não,Não,Não,1,0,POINT (609852.7 7808095)
17,S1019,PADRE PEDRO PINTO / 12 DE OUTUBRO,Travessia Incompleta,Não,Não,Não,4,0,POINT (609622.8 7808160.5)
18,S1068,VILARINHO / SHOPPING NORTE,Somente Pedestre,Não,Não,Não,2,0,POINT (609552.1 7808545)
19,S1059,VILARINHO / EDGARD TORRES,Travessia Parcial,Não,Não,Não,5,0,POINT (609029.44 7808925)
