CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4975;74022356,55
0101-0/01-88;2020/08;5226;77558368,05
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5659;86156624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6306;121233589,9
0101-0/01-88;2021/01;5542;75241054,25
0101-0/01-88;2021/02;5638;77216674,06
0101-0/01-88;2021/03;6075;93667919,29
0101-0/01-88;2021/04;6602;98333475,46
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;894;4628456,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;888;7807872,49
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;977;6791814,31
0102-0/01-88;2021/04;1061;8019795,81
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1482;2806308,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1542;3232864,16
0103-0/01-88;2020/01;31565;50660647,47
0103-0/01-88;2020/02;35972;71476654,87
0103-0/01-88;2020/03;34910;62270995,04
0103-0/01-88;2020/04;45690;74177574,86
0103-0/01-88;2020/05;49666;73806514,03
0103-0/01-88;2020/06;67975;82350051,72
0103-0/01-88;2020/07;97885;79808777,83
0103-0/01-88;2020/08;102260;87183769,7
0103-0/01-88;2020/09;70770;98499100,96
0103-0/01-88;2020/10;64501;89919158,77
0103-0/01-88;2020/11;61719;80436760,86
0103-0/01-88;2020/12;59785;106163910,7
0103-0/01-88;2021/01;59287;86846954,79
0103-0/01-88;2021/02;61519;93407660,82
0103-0/01-88;2021/03;63872;99768227,23
0103-0/01-88;2021/04;72106;106568514,3
0103-0/02-88;2020/01;1880;1367158,02
0103-0/02-88;2020/02;1680;1292728,74
0103-0/02-88;2020/03;1840;1223612,94
0103-0/02-88;2020/04;2442;1193387,71
0103-0/02-88;2020/05;2143;1132115,75
0103-0/02-88;2020/06;1822;1098855,48
0103-0/02-88;2020/07;2266;1053969,51
0103-0/02-88;2020/08;2178;1034141,34
0103-0/02-88;2020/09;2259;1036898,16
0103-0/02-88;2020/10;2710;1059030,6
0103-0/02-88;2020/11;2221;1047706,42
0103-0/02-88;2020/12;2699;1112468,37
0103-0/02-88;2021/01;2517;1041297,01
0103-0/02-88;2021/02;2615;976698,31
0103-0/02-88;2021/03;2896;1056213,64
0103-0/02-88;2021/04;4426;1199629,18
0103-0/06-88;2020/01;1605;19301186,03
0103-0/06-88;2020/02;1540;17898095,17
0103-0/06-88;2020/03;1594;18007168,11
0103-0/06-88;2020/04;1589;18565133,77
0103-0/06-88;2020/05;1554;17501746,36
0103-0/06-88;2020/06;1481;16891718,39
0103-0/06-88;2020/07;1549;17048916,78
0103-0/06-88;2020/08;1492;16315897,8
0103-0/06-88;2020/09;1633;16560655,46
0103-0/06-88;2020/10;1573;15207651,19
0103-0/06-88;2020/11;1507;16801486
0103-0/06-88;2020/12;1461;16504364,93
0103-0/06-88;2021/01;1397;13121550,44
0103-0/06-88;2021/02;1418;17758255,81
0103-0/06-88;2021/03;1533;17935848,81
0103-0/06-88;2021/04;1507;18487759,58
0103-0/07-88;2020/01;25435;22453494,51
0103-0/07-88;2020/02;23116;23420498,97
0103-0/07-88;2020/03;22159;24273600,11
0103-0/07-88;2020/04;19921;22459474,42
0103-0/07-88;2020/05;23027;25776449,51
0103-0/07-88;2020/06;20845;23413960,12
0103-0/07-88;2020/07;24141;27725832,09
0103-0/07-88;2020/08;22768;27870389,7
0103-0/07-88;2020/09;23770;27832465,81
0103-0/07-88;2020/10;24844;30807127,26
0103-0/07-88;2020/11;23503;30940466,45
0103-0/07-88;2020/12;22784;28166938,36
0103-0/07-88;2021/01;24209;29282812,83
0103-0/07-88;2021/02;20533;25424380,95
0103-0/07-88;2021/03;28375;33998173,22
0103-0/07-88;2021/04;25412;30255842,75
0103-0/08-88;2020/01;20995;2986946,48
0103-0/08-88;2020/02;27548;5400451,01
0103-0/08-88;2020/03;30066;5240273,91
0103-0/08-88;2020/04;38643;7972966,59
0103-0/08-88;2020/05;60886;12914243,67
0103-0/08-88;2020/06;49032;10198743,77
0103-0/08-88;2020/07;46145;9020936,38
0103-0/08-88;2020/08;62923;13070944,88
