﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000025438;Vencida;2020-05-29;;2021-05-28;
12000025380;Vencida;2020-05-28;;2021-05-27;
12000025364;Vencida;2020-05-28;;2021-05-27;
12000025321;Vencida;2020-05-27;;2021-05-26;
12000025231;Vencida;2020-05-26;;2021-05-25;
12000025213;Vencida;2020-05-26;;2021-05-25;
12000025170;Vencida;2020-05-26;;2021-05-25;
12000025152;Vencida;2020-05-26;;2021-05-25;
12000025107;Vencida;2020-05-22;;2021-05-21;
12000025071;Vencida;2020-05-22;;2021-05-21;
12000025040;Vencida;2020-05-22;;2021-05-21;
12000025035;Vencida;2020-05-22;;2021-05-21;
12000025008;Vencida;2020-05-22;;2021-05-21;
12000024966;Vencida;2020-05-21;;2021-05-20;
12000024934;Vencida;2020-05-20;;2021-05-19;
12000024916;Vencida;2020-05-20;;2021-05-19;
12000024741;Vencida;2020-05-15;;2021-05-14;
12000024647;Vencida;2020-05-13;;2021-05-12;
12000024604;Vencida;2020-05-13;;2021-05-12;
12000024556;Vencida;2020-05-13;;2021-05-12;
12000024543;Vencida;2020-05-13;;2021-05-12;
12000024435;Vencida;2020-05-11;;2021-05-10;
12000024408;Vencida;2020-05-08;;2021-05-07;
12000024388;Vencida;2020-05-08;;2021-05-07;
12000024358;Vencida;2020-05-07;;2021-05-06;
12000024287;Vencida;2020-05-06;;2021-05-05;
11900062033;Vencida;2020-05-25;;2021-05-31;
11900060777;Vencida;2020-05-19;;2021-05-24;
11900059652;Vencida;2020-05-25;;2021-05-19;
11900059053;Vencida;2020-05-15;;2021-05-17;
11900055523;Vencida;2020-05-14;;2021-05-02;
11900047829;Vencida;2020-05-18;;2021-04-01;
