Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200047523;REGULAR;2022-04-04;2022-02-15;NORDESTE
92200048111;REGULAR;2022-04-07;2021-07-20;CENTRO-SUL
92200050403;REGULAR;2022-04-25;2021-07-01;CENTRO-SUL
92200050412;REGULAR;2022-04-25;2021-04-05;PAMPULHA
92200050446;REGULAR;2022-04-25;2022-03-17;VENDA NOVA
92200050911;REGULAR;2022-04-26;2020-03-05;PAMPULHA
92200051168;REGULAR;2022-04-27;2021-11-10;OESTE
92200051249;REGULAR;2022-04-27;2022-02-15;VENDA NOVA
92200051746;REGULAR;2022-04-29;2021-11-19;CENTRO-SUL
92200051762;REGULAR;2022-04-29;2021-12-09;LESTE
92200051789;REGULAR;2022-04-29;2021-12-09;LESTE
92200051848;REGULAR;2022-04-29;2020-08-23;NORDESTE
