﻿"ID_ESTACIONAMENTO","NUMERO_VAGAS_FISICAS","NUMERO_VAGAS_ROTATIVAS","TEMPO_PERMANENCIA","LOGRADOURO","REFERENCIA_LOGRADOURO","BAIRRO","PERIODO_VALIDO_REGRA_OPERACAO","DIA_REGRA_OPERACAO","GEOMETRIA"
"262","10","50","2 HORA(S)","RUA ESPINOSA","ENTRE RUA PASSOS E AVE DOM PEDRO II","CARLOS PRATES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
"263","10","25","2 HORA(S)","RUA ESPINOSA","ENTRE RUA PASSOS E AVE DOM PEDRO II","CARLOS PRATES","08:00 ÀS 13:00","SÁBADO","LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
"264","18","90","2 HORA(S)","RUA POTI","ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
"265","18","45","2 HORA(S)","RUA POTI","ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
"266","10","50","2 HORA(S)","RUA SABINOPOLIS","ENTRE RUA MAGNOLIA E AVE DOM PEDRO II","SANTO ANDRÉ","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
"267","10","25","2 HORA(S)","RUA SABINOPOLIS","ENTRE RUA MAGNOLIA E AVE DOM PEDRO II","SANTO ANDRÉ","08:00 ÀS 13:00","SÁBADO","LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
"268","28","140","2 HORA(S)","RUA HENRIQUE GORCEIX","ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II","MONSENHOR MESSIAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
"269","28","70","2 HORA(S)","RUA HENRIQUE GORCEIX","ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II","MONSENHOR MESSIAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
"270","25","125","2 HORA(S)","RUA PROGRESSO","ENTRE RUA RIO POMBA E AVE DOM PEDRO II","PADRE EUSTÁQUIO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
"271","25","63","2 HORA(S)","RUA PROGRESSO","ENTRE RUA RIO POMBA E AVE DOM PEDRO II","PADRE EUSTÁQUIO","08:00 ÀS 13:00","SÁBADO","LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
"272","23","115","2 HORA(S)","RUA DONA ALEXANDRINA","ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
"273","23","58","2 HORA(S)","RUA DONA ALEXANDRINA","ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
