ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
2251;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;281352;POINT (603699.74 7789692.56)
2252;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;317897;POINT (603215.53 7790914.75)
2253;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;218206;POINT (603114.9 7790903.69)
2254;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;315314;POINT (602775.71 7790817.56)
2255;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;445976;POINT (602549.76 7790767.61)
2256;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;253849;POINT (602210.84 7790692.67)
2257;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;262311;POINT (602040.21 7790654.67)
2258;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;118064;POINT (605093.7 7791515.46)
2259;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;103920;POINT (604131.04 7790150.06)
2260;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;84123;POINT (606230.76 7793254.28)
2261;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;605892;POINT (602303.93 7791102.95)
2262;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;88316;POINT (603696.52 7789861.52)
2263;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2263;POINT (604009.63 7790039.94)
2264;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;25366;POINT (604385.79 7790251.91)
2265;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;110788;POINT (604576.14 7790373.21)
2266;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;25375;POINT (604615.35 7790379.16)
2267;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;25379;POINT (604747.67 7790452.95)
2268;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;110799;POINT (604752.62 7790471.53)
2269;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;21937;POINT (605071.14 7791387.08)
2270;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2270;POINT (605040.63 7791357.5)
2271;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;21944;POINT (604998.78 7791257.3)
2272;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2272;POINT (605075.58 7791034.76)
2273;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;21950;POINT (605102.54 7791023.45)
2274;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2274;POINT (603954.09 7789900.34)
2275;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2275;POINT (605077.57 7790925.12)
2276;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2276;POINT (605064.55 7790918.21)
2277;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2277;POINT (604964.7 7790944.13)
2278;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2278;POINT (604969.31 7790945.07)
2279;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;14690;POINT (604797.89 7790529.99)
2280;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;20876;POINT (604810.55 7790535.08)
2281;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2281;POINT (604822.13 7790878.15)
2282;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;2282;POINT (604813.03 7790892.11)
