ITEM;VALOR
RECEITA OPERACIONAL BRUTA;2.335.055,26
Venda de Servicos;2.335.055,26
DEDUCOES DA RECEITA OPERACIONAL BRUTA;-223.610,34
RECEITA OPERACIONAL LIQUIDA;2.111.444,92
CUSTO DOS SERVICOS VENDIDOS;-1.634.568,65
Custo Servicos Vendidos;-1.634.568,65
RESULTADO BRUTO;476.876,27
OUTRAS RECEITAS E DESPESAS OPERACIONAIS;-11.605.070,57
Despesas Comerciais;-138.978,32
Despesas administrativas;-12.133.321,11
Outras Despesas;-91.438.207,58
Outras Receitas;92.105.436,44
RESULTADO ANTES DAS RECEITAS E DESPESAS FINANCEIRAS;-11.128.194,30
RESULTADO FINANCEIRO LIQUIDO;1.236.919,67
Receitas Financeiras;1.238.697,69
Despesas Financeiras;-1.778,02
RESULTADO ANTES DA TRIBUTACAO SOBRE LUCROS;-9.891.274,63
RESULTADO LIQUIDO DO PERIODO;-9.891.274,63
