﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"06342570012","30","30","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","FERNANDES TOURINHO","487","SALA 502","01/11/1999","Savassi","CENTRO-SUL","POINT (611009.215214585 7794952.50052912)"
"11172880012","10","","214125","ARQUITETO URBANISTA","RUA","SERGIPE","1034","SALA 401","01/10/2018","Savassi","CENTRO-SUL","POINT (611164.444125486 7795302.78108077)"
"06106040013","57","57","251510","PSICOLOGO CLINICO","RUA","ALAGOAS","1000","SALA 1109","02/05/1995","Savassi","CENTRO-SUL","POINT (611298.703681962 7795249.40164102)"
"06155760016","30","30","225125","MEDICO CLINICO","RUA","ALAGOAS","1000","SALA 1203","01/02/1997","Savassi","CENTRO-SUL","POINT (611298.703681962 7795249.40164102)"
"06350840015","25","25","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ALAGOAS","1000","SALA 1604","17/01/2000","Savassi","CENTRO-SUL","POINT (611298.703681962 7795249.40164102)"
"05787420019","57","57","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ALAGOAS","1000","SALA 601","01/09/1988","Savassi","CENTRO-SUL","POINT (611298.703681962 7795249.40164102)"
"11653300013","10","10","225112","MEDICO NEUROLOGISTA","RUA","TOME DE SOUZA","1075","APT 103","26/07/2019","Savassi","CENTRO-SUL","POINT (611231.639855934 7795173.8866179)"
"10046660019","10","10","225330","MÉDICO RADIOTERAPEUTA","RUA","TOME DE SOUZA","1075","APT 706","12/01/2015","Savassi","CENTRO-SUL","POINT (611231.639855934 7795173.8866179)"
"10252880010","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","TOME DE SOUZA","1075","APT 1204","25/04/2017","Savassi","CENTRO-SUL","POINT (611231.639855934 7795173.8866179)"
"11767890014","10","10","223605","FISIOTERAPEUTA","RUA","TOME DE SOUZA","950","APT 1203","16/09/2019","Savassi","CENTRO-SUL","POINT (611391.288512268 7795173.52666595)"
"06669630011","10","0","511405","GUIA DE TURISMO","RUA","PERNAMBUCO","1030","AP 303","24/10/2008","Savassi","CENTRO-SUL","POINT (611431.528455877 7795210.66929839)"
"10115810010","10","10","225127","MEDICO PNEUMOLOGISTA","RUA","ALAGOAS","997","APT 403","01/01/2017","Savassi","CENTRO-SUL","POINT (611335.991594431 7795266.76819352)"
"06394470019","10","10","225125","MEDICO CLINICO","RUA","ALAGOAS","997","APTO 801","11/12/2000","Savassi","CENTRO-SUL","POINT (611335.991594431 7795266.76819352)"
"10045920017","37","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","ALAGOAS","989","LOJA 12","22/12/2014","Savassi","CENTRO-SUL","POINT (611334.169252021 7795260.27947985)"
"10009080012","23","23","225135","MEDICO DERMATOLOGISTA","RUA","ALAGOAS","961","LOJA 2","01/08/2013","Savassi","CENTRO-SUL","POINT (611340.897903277 7795300.38153064)"
"13765360014","10","","224120","PREPARADOR FISICO","RUA","DOS INCONFIDENTES","884","APT 24","11/03/2022","Savassi","CENTRO-SUL","POINT (611549.609595958 7795279.02573288)"
"10037760014","10","","262605","COMPOSITOR","RUA","PARAIBA","1061","","29/08/2014","Savassi","CENTRO-SUL","POINT (611633.544498815 7795272.17707801)"
"06077220012","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","PARAIBA","1061","","19/06/1995","Savassi","CENTRO-SUL","POINT (611633.544498815 7795272.17707801)"
"11558710013","35","35","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 701","01/06/2019","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06094800013","55","55","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 903","15/06/1995","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05667630016","68","68","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALAS 604/5","11/03/1986","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05284480011","15","15","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1505","02/01/1980","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05587930013","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SL 407","01/11/1983","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06618440010","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SL 905","02/07/2007","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"10067070016","20","20","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 1005","05/01/2016","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05445530015","35","35","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","RIO GRANDE DO NORTE","726","SALA 1502","01/05/1981","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06470110014","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 607","01/10/2002","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
