﻿"ANO","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Agenor Alves de Carvalho,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Agenor Alves de Carvalho,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Agenor Alves de Carvalho,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
