NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800037113;Regular;28/08/2018;27/08/2019;011693111610;CENTRO-SUL;2014010739;ML PIMENTA BAR E RESTAURANTE LTDA;RUA PASSA TEMPO, 58 ;110016 011 0130;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,4;2,95;3,3;2,85;N;S;;
11800036655;Vencida;24/08/2018;23/08/2019;010296561824;CENTRO-SUL;2018008242;MB GASTRONOMIA E EVENTOS LTDA;AVENIDA GETULIO VARGAS, 216 ;006003 005Y0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,04;2,3;7,34;3;N;S;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG
11800036549;Regular;24/08/2018;23/08/2019;011166141866;NORDESTE;2016010760;ZANFORLIN TREINAMENTO E DESENVOLVIMENTO PROFISSIONAL LTDA;RUA ALBERTO CINTRA, 32 LOJA:05-;799104 001 0070;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;8;180;2,5;30;6;N;S;;
11800035469;Regular;17/08/2018;16/08/2019;011088961864;NORDESTE;2018006316;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 78 LOJA: 09-;799104 003 0109;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;26,35;3,3;6,03;4,37;N;S;;
11800035378;Regular;16/08/2018;15/08/2019;011137661806;NOROESTE;2018004323;VIEIRA & CIA. REPRESENTACOES LTDA.;AVENIDA DOM JOSE GASPAR, 927 ;245089 005A0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;30,25;2,5;6,05;5;N;S;;
11800035350;Regular;16/08/2018;15/08/2019;010893041855;PAMPULHA;2018015336;KIDS VILLAGE LTDA;ALAMEDA DOS JACARANDAS, 1315 ;374039 008A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;13;2,9;6,5;2;N;S;;
11800034573;Vencida;09/08/2018;08/08/2019;011023421890;BARREIRO;2014019207;ADENIR BRAZ RIBEIRO 25559583634;RUA BARAO DO MONTE ALTO, 668 ;216082 020 0017;COMERCIAL;S;11800029996;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,98;2,3;4,13;2,9;N;S;RONAN FLAUSINO DA SILVA;200056/D
11800034162;Vencida;07/08/2018;06/08/2019;010682021897;CENTRO-SUL;2018013480;NATTURAL MIX COMERCIO DE SUPLEMENTOS E PRODUTOS NATURAIS LTDA;RUA GONCALVES DIAS, 876 ;005028 003Y0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,07;2,55;3,38;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800034130;Vencida;07/08/2018;06/08/2019;010521191804;OESTE;2018012347;SONIA CRISTINA TAVARES VILELA 05882006627;RUA MONSENHOR HORTA, 397 ;150122 006 002X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,58;2,3;3,25;1,1;N;N;;
11800034078;Vencida;07/08/2018;06/08/2019;010724341886;CENTRO-SUL;2014006299;MR COMERCIO DE BOLSAS E ACESSORIOS LTDA;RUA CURITIBA, 545 SALA 707;002023 024 0097;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,66;2,3;2,44;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800033788;Vencida;03/08/2018;02/08/2019;010809291824;NOROESTE;2018013783;PADARIA E CONFEITARIA PAO IMPERIAL LTDA;RUA PITANGUI, 250 ;106096 014 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,84;2,3;3,2;1,2;N;N;;
11800033504;Regular;02/08/2018;01/08/2019;011469621740;LESTE;2015009758;HELO CALCADOS E ESPORTES LTDA;RUA PORTO SEGURO, 427 ;830078 030 0046;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,62;2,81;8,2;1,54;N;N;;
11800033306;Vencida;01/08/2018;30/06/2022;010749351923;CENTRO-SUL;2015015716;KAKITAS BAR LTDA;RUA ARAGUARI, 266 ;008032 001 0089;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,93;2,4;10,66;1,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800033280;Vencida;01/08/2018;31/07/2019;010798271857;CENTRO-SUL;2018015308;JUNG GASTRONOMIA LTDA;AVENIDA GETULIO VARGAS, 1607 LOJA 05;011003 002 0078;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,56;2,62;3,71;1,5;N;S;GERALDO JOSE GUIMARAES;40840
